Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-19 02:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-19 03:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 03:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 04:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 04:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 05:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 05:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 06:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-19 06:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-19 07:00:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-19 07:30:00,1.08,0.04,1.0807404869,1.08,0.04,1.0807404869
2020-06-19 08:00:00,1.19,0.04,1.1906720791,1.19,0.04,1.1906720791
2020-06-19 08:30:00,1.19,0.04,1.1906720791,1.19,0.04,1.1906720791
2020-06-19 09:00:00,1.32,0.04,1.3206059215,1.32,0.04,1.3206059215
2020-06-19 09:30:00,1.43,0.04,1.4305593312,1.43,0.04,1.4305593312
2020-06-19 10:00:00,1.53,0.04,1.5305227865000002,1.53,0.04,1.5305227865000002
2020-06-19 10:30:00,1.53,0.04,1.5305227865000002,1.53,0.04,1.5305227865000002
2020-06-19 11:00:00,1.53,0.04,1.5305227865000002,1.53,0.04,1.5305227865000002
2020-06-19 11:30:00,1.53,0.04,1.5305227865000002,1.53,0.04,1.5305227865000002
2020-06-19 12:00:00,1.53,0.04,1.5305227865000002,1.53,0.04,1.5305227865000002
2020-06-19 12:30:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-06-19 13:00:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-06-19 13:30:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-06-19 14:00:00,1.65,0.04,1.6504847773,1.65,0.04,1.6504847773
2020-06-19 14:30:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-19 15:00:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-19 15:30:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-19 16:00:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-19 16:30:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-06-19 17:00:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-06-19 17:30:00,1.67,0.04,1.6704789732,1.67,0.04,1.6704789732
2020-06-19 18:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-06-19 18:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-06-19 19:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-06-19 19:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-06-19 20:00:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-06-19 20:30:00,1.78,0.04,1.7804493815,1.78,0.04,1.7804493815
2020-06-19 21:00:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-06-19 21:30:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-06-19 22:00:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-06-19 22:30:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-06-19 23:00:00,1.51,0.04,1.5105297084,1.51,0.04,1.5105297084
2020-06-19 23:30:00,1.32,0.04,1.3206059215,1.32,0.04,1.3206059215
2020-06-20 00:00:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-20 00:30:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-20 01:00:00,1.06,0.04,1.0607544485,1.06,0.04,1.0607544485
2020-06-20 01:30:00,1.06,0.04,1.0607544485,1.06,0.04,1.0607544485
2020-06-20 02:00:00,0.96,0.04,0.9608329720000001,0.96,0.04,0.9608329720000001
2020-06-20 02:30:00,0.96,0.04,0.9608329720000001,0.96,0.04,0.9608329720000001
2020-06-20 03:00:00,0.96,0.04,0.9608329720000001,0.96,0.04,0.9608329720000001
2020-06-20 03:30:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 04:00:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 04:30:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 05:00:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 05:30:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 06:00:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 06:30:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 07:00:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001
2020-06-20 07:30:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513
2020-06-20 08:00:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513
2020-06-20 08:30:00,1.19,0.04,1.1906720791,1.19,0.04,1.1906720791
2020-06-20 09:00:00,1.29,0.04,1.2906200060000002,1.29,0.04,1.2906200060000002
2020-06-20 09:30:00,1.45,0.04,1.4505516192,1.45,0.04,1.4505516192
2020-06-20 10:00:00,1.45,0.04,1.4505516192,1.45,0.04,1.4505516192
2020-06-20 10:30:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 11:00:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 11:30:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 12:00:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 12:30:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 13:00:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 13:30:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-20 14:00:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-06-20 14:30:00,1.6800000000000002,0.04,1.680476123,1.6800000000000002,0.04,1.680476123
2020-06-20 15:00:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-20 15:30:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-20 16:00:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-20 16:30:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-20 17:00:00,1.52,0.04,1.5205262247,1.52,0.04,1.5205262247
2020-06-20 17:30:00,1.69,0.04,1.6904733065,1.69,0.04,1.6904733065
2020-06-20 18:00:00,1.69,0.04,1.6904733065,1.69,0.04,1.6904733065
2020-06-20 18:30:00,1.83,0.04,1.8304371063,1.83,0.04,1.8304371063
2020-06-20 19:00:00,1.83,0.04,1.8304371063,1.83,0.04,1.8304371063
2020-06-20 19:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-20 20:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-20 20:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-20 21:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-20 21:30:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-06-20 22:00:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-06-20 22:30:00,1.56,0.04,1.5605127363,1.56,0.04,1.5605127363
2020-06-20 23:00:00,1.46,0.04,1.4605478424,1.46,0.04,1.4605478424
2020-06-20 23:30:00,1.33,0.04,1.3306013678,1.33,0.04,1.3306013678
2020-06-21 00:00:00,1.33,0.04,1.3306013678,1.33,0.04,1.3306013678
2020-06-21 00:30:00,1.13,0.04,1.130707743,1.13,0.04,1.130707743
2020-06-21 01:00:00,1.13,0.04,1.130707743,1.13,0.04,1.130707743
2020-06-21 01:30:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513
2020-06-21 02:00:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513
2020-06-21 02:30:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513
2020-06-21 03:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 03:30:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 04:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 04:30:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 05:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 05:30:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 06:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 06:30:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 07:00:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 07:30:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229
2020-06-21 08:00:00,1.03,0.04,1.0307764064,1.03,0.04,1.0307764064
2020-06-21 08:30:00,1.18,0.04,1.1806777715,1.18,0.04,1.1806777715
2020-06-21 09:00:00,1.31,0.04,1.3106105447,1.31,0.04,1.3106105447
2020-06-21 09:30:00,1.47,0.04,1.470544117,1.47,0.04,1.470544117
2020-06-21 10:00:00,1.5899999999999999,0.04,1.5905030651,1.5899999999999999,0.04,1.5905030651
2020-06-21 10:30:00,1.73,0.04,1.730462366,1.73,0.04,1.730462366
2020-06-21 11:00:00,1.73,0.04,1.730462366,1.73,0.04,1.730462366
2020-06-21 11:30:00,1.87,0.04,1.8704277586,1.87,0.04,1.8704277586
2020-06-21 12:00:00,1.87,0.04,1.8704277586,1.87,0.04,1.8704277586
2020-06-21 12:30:00,2.07,0.04,2.0703864374,2.07,0.04,2.0703864374
2020-06-21 13:00:00,2.07,0.04,2.0703864374,2.07,0.04,2.0703864374
2020-06-21 13:30:00,1.9500000000000002,0.04,1.9504102133,1.9500000000000002,0.04,1.9504102133
2020-06-21 14:00:00,1.9500000000000002,0.04,1.9504102133,1.9500000000000002,0.04,1.9504102133
2020-06-21 14:30:00,1.8399999999999999,0.04,1.8404347313,1.8399999999999999,0.04,1.8404347313
2020-06-21 15:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 15:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 16:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 16:30:00,1.5899999999999999,0.04,1.5905030651,1.5899999999999999,0.04,1.5905030651
2020-06-21 17:00:00,1.5899999999999999,0.04,1.5905030651,1.5899999999999999,0.04,1.5905030651
2020-06-21 17:30:00,1.5899999999999999,0.04,1.5905030651,1.5899999999999999,0.04,1.5905030651
2020-06-21 18:00:00,1.5899999999999999,0.04,1.5905030651,1.5899999999999999,0.04,1.5905030651
2020-06-21 18:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 19:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 19:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 20:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 20:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 21:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 21:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-21 22:00:00,1.6,0.04,1.6004999219,1.6,0.04,1.6004999219
2020-06-21 22:30:00,1.6,0.04,1.6004999219,1.6,0.04,1.6004999219
2020-06-21 23:00:00,1.45,0.04,1.4505516192,1.45,0.04,1.4505516192
2020-06-21 23:30:00,1.29,0.04,1.2906200060000002,1.29,0.04,1.2906200060000002
2020-06-22 00:00:00,1.18,0.14,1.1882760622,1.18,0.14,1.1882760622
2020-06-22 00:30:00,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712
2020-06-22 01:00:00,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712
2020-06-22 01:30:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2020-06-22 02:00:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2020-06-22 02:30:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2020-06-22 03:00:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2020-06-22 03:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 04:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 04:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 05:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 05:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 06:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 06:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2020-06-22 07:00:00,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001
2020-06-22 07:30:00,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712
2020-06-22 08:00:00,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712
2020-06-22 08:30:00,1.23,0.14,1.2379418403,1.23,0.14,1.2379418403
2020-06-22 09:00:00,1.23,0.04,1.2306502346000001,1.23,0.04,1.2306502346000001
2020-06-22 09:30:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 10:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 10:30:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 11:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 11:30:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 12:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 12:30:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-22 13:00:00,1.51,0.04,1.5105297084,1.51,0.04,1.5105297084
2020-06-22 13:30:00,1.51,0.04,1.5105297084,1.51,0.04,1.5105297084
2020-06-22 14:00:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-06-22 14:30:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-06-22 15:00:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-06-22 15:30:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-06-22 16:00:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-06-22 16:30:00,1.4,0.04,1.400571312,1.4,0.04,1.400571312
2020-06-22 17:00:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-22 17:30:00,1.55,0.04,1.5505160431,1.55,0.04,1.5505160431
2020-06-22 18:00:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 18:30:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 19:00:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 19:30:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 20:00:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 20:30:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 21:00:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 21:30:00,1.72,0.04,1.7204650533999999,1.72,0.04,1.7204650533999999
2020-06-22 22:00:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-22 22:30:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-22 23:00:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-06-22 23:30:00,1.28,0.04,1.2806248475,1.28,0.04,1.2806248475
2020-06-23 00:00:00,1.1400000000000001,0.04,1.1407015385000001,1.1400000000000001,0.04,1.1407015385000001
2020-06-23 00:30:00,1.1400000000000001,0.04,1.1407015385000001,1.1400000000000001,0.04,1.1407015385000001
2020-06-23 01:00:00,1.01,0.04,1.0107917689,1.01,0.04,1.0107917689
2020-06-23 01:30:00,1.01,0.04,1.0107917689,1.01,0.04,1.0107917689
2020-06-23 02:00:00,1.01,0.04,1.0107917689,1.01,0.04,1.0107917689
2020-06-23 02:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 03:00:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 03:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 04:00:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 04:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 05:00:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 05:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 06:00:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 06:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001
2020-06-23 07:00:00,0.98,0.04,0.9808159868,0.98,0.04,0.9808159868
2020-06-23 07:30:00,0.98,0.04,0.9808159868,0.98,0.04,0.9808159868
2020-06-23 08:00:00,1.13,0.04,1.130707743,1.13,0.04,1.130707743
2020-06-23 08:30:00,1.23,0.04,1.2306502346000001,1.23,0.04,1.2306502346000001
2020-06-23 09:00:00,1.23,0.04,1.2306502346000001,1.23,0.04,1.2306502346000001
2020-06-23 09:30:00,1.23,0.04,1.2306502346000001,1.23,0.04,1.2306502346000001
2020-06-23 10:00:00,1.23,0.04,1.2306502346000001,1.23,0.04,1.2306502346000001
2020-06-23 10:30:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 11:00:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 11:30:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 12:00:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 12:30:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 13:00:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 13:30:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 14:00:00,1.34,0.04,1.340596882,1.34,0.04,1.340596882
2020-06-23 14:30:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616
2020-06-23 15:00:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616
2020-06-23 15:30:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616
2020-06-23 16:00:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616
2020-06-23 16:30:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616
2020-06-23 17:00:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-06-23 17:30:00,1.4100000000000001,0.04,1.4105672618,1.4100000000000001,0.04,1.4105672618
2020-06-23 18:00:00,1.58,0.04,1.580506248,1.58,0.04,1.580506248
2020-06-23 18:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-23 19:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-23 19:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-23 20:00:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-23 20:30:00,1.7000000000000002,0.04,1.7004705231,1.7000000000000002,0.04,1.7004705231
2020-06-23 21:00:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-06-23 21:30:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-06-23 22:00:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-06-23 22:30:00,1.54,0.04,1.5405193929,1.54,0.04,1.5405193929
2020-06-23 23:00:00,1.3900000000000001,0.04,1.3905754205,1.3900000000000001,0.04,1.3905754205
2020-06-23 23:30:00,1.26,0.04,1.2606347607,1.26,0.04,1.2606347607
2020-06-24 00:00:00,1.15,0.04,1.1506954419,1.15,0.04,1.1506954419
2020-06-24 00:30:00,1.03,0.04,1.0307764064,1.03,0.04,1.0307764064
2020-06-24 01:00:00,1.03,0.04,1.0307764064,1.03,0.04,1.0307764064
2020-06-24 01:30:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001
2020-06-24 02:00:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001
2020-06-24 02:30:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001
2020-06-24 03:00:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001
2020-06-24 03:30:00,0.8200000000000001,0.04,0.8209750301000001,0.8200000000000001,0.04,0.8209750301000001
2020-06-24 04:00:00,0.8200000000000001,0.04,0.8209750301000001,0.8200000000000001,0.04,0.8209750301000001
2020-06-24 04:30:00,0.8200000000000001,0.04,0.8209750301000001,0.8200000000000001,0.04,0.8209750301000001
2020-06-24 05:00:00,0.8200000000000001,0.04,0.8209750301000001,0.8200000000000001,0.04,0.8209750301000001
2020-06-24 05:30:00,0.8200000000000001,0.04,0.8209750301000001,0.8200000000000001,0.04,0.8209750301000001
2020-06-24 06:00:00,0.8200000000000001,0.04,0.8209750301000001,0.8200000000000001,0.04,0.8209750301000001
2020-06-24 06:30:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001
2020-06-24 07:00:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001
2020-06-24 07:30:00,1.06,0.04,1.0607544485,1.06,0.04,1.0607544485
2020-06-24 08:00:00,1.06,0.04,1.0607544485,1.06,0.04,1.0607544485
2020-06-24 08:30:00,1.24,0.04,1.2406449935000001,1.24,0.04,1.2406449935000001
2020-06-24 09:00:00,1.24,0.04,1.2406449935000001,1.24,0.04,1.2406449935000001
2020-06-24 09:30:00,1.24,0.04,1.2406449935000001,1.24,0.04,1.2406449935000001
2020-06-24 10:00:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 10:30:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 11:00:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 11:30:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 12:00:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 12:30:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 13:00:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 13:30:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-06-24 14:00:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-24 14:30:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-24 15:00:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-24 15:30:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-24 16:00:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-24 16:30:00,1.21,0.04,1.2106609765,1.21,0.04,1.2106609765
2020-06-24 17:00:00,1.37,0.04,1.3705838172,1.37,0.04,1.3705838172
2020-06-24 17:30:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-06-24 18:00:00,1.49,0.04,1.490536816,1.49,0.04,1.490536816
2020-06-24 18:30:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 19:00:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 19:30:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 20:00:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 20:30:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 21:00:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 21:30:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 22:00:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 22:30:00,1.6099999999999999,0.04,1.6104968178,1.6099999999999999,0.04,1.6104968178
2020-06-24 23:00:00,1.44,0.04,1.4405554484,1.44,0.04,1.4405554484
2020-06-24 23:30:00,1.33,0.04,1.3306013678,1.33,0.04,1.3306013678
2020-06-25 00:00:00,1.19,0.04,1.1906720791,1.19,0.04,1.1906720791
2020-06-25 00:30:00,1.09,0.04,1.090733698,1.09,0.04,1.090733698
2020-06-25 01:00:00,1.09,0.04,1.090733698,1.09,0.04,1.090733698
2020-06-25 01:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-25 02:00:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-25 02:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-25 03:00:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2020-06-25 03:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 04:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 04:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 05:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 05:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 06:00:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 06:30:00,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2020-06-25 07:00:00,0.9500000000000001,0.04,0.9508417324,0.9500000000000001,0.04,0.9508417324
