Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.78
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.15
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.22
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.14
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,N Current (RMS),A,29.2
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.9
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,transformer,,Temperature,C,27.8
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.63
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.87
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L3 Active Power,kW,63.78
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L2 Active Power,kW,73.45
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L1 Active Power,kW,60.59
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,N Current (RMS),A,77.1
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,266.5
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,307.1
521612,British Bakeries Morriston,2024-03-23T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,253.9
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.27
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.88
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,19.03
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,21.84
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,18.49
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,N Current (RMS),A,29.9
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,80.6
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,93.0
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,78.4
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.98
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.32
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.08
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,17.97
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,24.13
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,25.28
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,N Current (RMS),A,37.0
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,77.6
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,106.0
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,110.0
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.65
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.28
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.54
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.49
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.98
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.42
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,N Current (RMS),A,28.1
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,48.8
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,64.8
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.4
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.47
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.05
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.74
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.96
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,N Current (RMS),A,16.7
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,32.8
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,transformer,,Temperature,C,27.8
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.03
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.16
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L3 Active Power,kW,52.55
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L2 Active Power,kW,68.68
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L1 Active Power,kW,53.15
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,N Current (RMS),A,89.3
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,220.9
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,289.9
521612,British Bakeries Morriston,2024-03-23T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,224.8
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.09
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.95
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.34
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,16.42
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.9
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,N Current (RMS),A,30.8
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,69.8
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,69.3
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,62.9
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.82
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.17
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.8
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.79
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.53
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,N Current (RMS),A,32.2
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,76.0
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,88.4
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,100.6
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.39
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.72
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.82
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.65
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.76
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.1
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,N Current (RMS),A,26.2
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.7
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,68.0
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,26.3
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.24
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.58
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.43
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.7
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,N Current (RMS),A,11.3
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.9
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,transformer,,Temperature,C,27.8
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.28
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L3 Active Power,kW,49.37
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L2 Active Power,kW,58.4
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L1 Active Power,kW,49.23
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,N Current (RMS),A,73.9
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.4
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,242.8
521612,British Bakeries Morriston,2024-03-23T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,206.3
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.04
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.77
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,16.58
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.81
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,N Current (RMS),A,31.3
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,68.1
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,71.3
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,63.2
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.88
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.94
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.77
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,20.07
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.12
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,N Current (RMS),A,35.2
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,84.7
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,86.5
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,90.4
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.29
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.13
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.82
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.07
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.86
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.78
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,N Current (RMS),A,27.3
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,63.8
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,74.0
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.78
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.93
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.5
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,N Current (RMS),A,28.3
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,transformer,,Temperature,C,27.8
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.64
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.57
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L3 Active Power,kW,53.53
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L2 Active Power,kW,53.5
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L1 Active Power,kW,47.2
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,N Current (RMS),A,78.1
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,225.4
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.0
521612,British Bakeries Morriston,2024-03-23T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,200.1
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.27
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.98
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,19.91
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,16.39
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.66
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,N Current (RMS),A,38.0
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,85.6
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,70.4
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,71.4
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.26
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.17
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.62
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.64
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.89
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,27.38
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,N Current (RMS),A,39.3
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,109.8
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,102.3
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,117.5
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.14
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.57
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.24
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.69
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.74
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.5
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,N Current (RMS),A,21.5
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,75.0
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.8
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.1
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.58
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.59
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.32
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.88
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,N Current (RMS),A,19.6
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,transformer,,Temperature,C,27.6
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.63
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.22
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L3 Active Power,kW,65.83
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L2 Active Power,kW,60.35
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L1 Active Power,kW,58.41
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,N Current (RMS),A,91.6
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,278.2
521612,British Bakeries Morriston,2024-03-23T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,254.2
