Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,27.89
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,24.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,31.49
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,51.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.75
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L3 Active Power,kW,10.59
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L2 Active Power,kW,10.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L1 Active Power,kW,7.36
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,N Current (RMS),A,22.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,44.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,41.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.98
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L1 Active Power,kW,2.58
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,N Current (RMS),A,12.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L3 Current (RMS),A,15.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L2 Current (RMS),A,7.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,06,L1 Current (RMS),A,11.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.36
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.25
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,16.47
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.73
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,N Current (RMS),A,32.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,68.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,43.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,39.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,N Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.52
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.86
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,N Current (RMS),A,13.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,6.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,13.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,transformer,,Temperature,C,29.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,32.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,25.36
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,21.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.34
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.41
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L3 Active Power,kW,11.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L2 Active Power,kW,12.89
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L1 Active Power,kW,6.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,N Current (RMS),A,30.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,47.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,52.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.81
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L3 Active Power,kW,2.43
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.38
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,N Current (RMS),A,9.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L3 Current (RMS),A,10.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L2 Current (RMS),A,11.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,06,L1 Current (RMS),A,11.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.23
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.91
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.95
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.47
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,N Current (RMS),A,33.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,64.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,40.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,33.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.25
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.85
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,N Current (RMS),A,6.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,5.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,29.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,30.68
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,25.46
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,18.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,65.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.89
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L3 Active Power,kW,8.58
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L2 Active Power,kW,11.88
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L1 Active Power,kW,5.81
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,N Current (RMS),A,23.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,48.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.76
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.11
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.26
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L2 Active Power,kW,1.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,N Current (RMS),A,11.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L3 Current (RMS),A,10.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L2 Current (RMS),A,5.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,06,L1 Current (RMS),A,14.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.46
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.08
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.49
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.43
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,N Current (RMS),A,29.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,62.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,34.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.45
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.87
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,N Current (RMS),A,6.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,4.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-26T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,8.2
