Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,4,N Current (RMS),A,5.7
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.7
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.29
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,41.01
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,38.89
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,38.41
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,N Current (RMS),A,54.8
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,167.3
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,158.3
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,156.0
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.35
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.69
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,37.55
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,52.76
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.81
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,N Current (RMS),A,99.8
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,154.0
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,214.5
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,114.9
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.93
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,35.63
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,27.41
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.6
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,N Current (RMS),A,87.6
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,145.4
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,111.5
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,69.8
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,transformer,,Temperature,C,26.0
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.38
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L3 Active Power,kW,114.48
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L2 Active Power,kW,119.27
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L1 Active Power,kW,84.08
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,N Current (RMS),A,204.9
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,465.0
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,483.1
924001,WASHINGTON SQUARE,2024-02-18T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,342.8
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.1
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.63
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.22
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.23
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,N Current (RMS),A,5.7
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.6
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.36
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.48
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,44.85
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,38.13
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,47.13
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,N Current (RMS),A,55.0
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,183.0
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,155.3
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,191.3
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.44
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.4
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.77
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,47.47
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,57.65
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.34
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,N Current (RMS),A,114.4
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,193.0
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,234.6
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,112.4
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.06
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.97
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,29.64
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,25.75
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.96
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,N Current (RMS),A,55.4
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,122.5
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,104.8
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,95.1
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,transformer,,Temperature,C,25.9
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L3 Active Power,kW,122.25
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L2 Active Power,kW,121.75
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L1 Active Power,kW,98.65
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,N Current (RMS),A,177.8
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,496.5
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,494.0
924001,WASHINGTON SQUARE,2024-02-18T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,401.4
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.66
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.22
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.26
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,N Current (RMS),A,5.6
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.01
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,40.46
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,35.1
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,40.41
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,N Current (RMS),A,56.1
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,165.9
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,142.3
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,163.9
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.18
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.6
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,50.53
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,59.42
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,35.09
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,N Current (RMS),A,103.2
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,203.9
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,240.8
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,143.1
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.27
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,34.96
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,26.98
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.47
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,N Current (RMS),A,82.6
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,141.9
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,109.5
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.2
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,transformer,,Temperature,C,25.8
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L3 Active Power,kW,126.19
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L2 Active Power,kW,121.71
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L1 Active Power,kW,93.23
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,N Current (RMS),A,201.4
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,510.0
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,490.5
924001,WASHINGTON SQUARE,2024-02-18T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,377.3
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.18
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.68
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.22
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.28
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,N Current (RMS),A,5.5
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.1
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.6
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,45.78
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,39.71
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,39.27
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,N Current (RMS),A,60.5
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,186.6
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,161.5
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,158.7
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.19
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.24
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,47.49
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,62.25
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.29
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,N Current (RMS),A,129.8
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,191.9
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,252.6
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,111.2
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.51
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.74
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.64
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.75
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.67
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,N Current (RMS),A,70.9
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,125.7
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,68.9
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.8
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,transformer,,Temperature,C,25.7
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.13
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.04
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L3 Active Power,kW,124.15
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L2 Active Power,kW,118.93
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L1 Active Power,kW,84.5
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,N Current (RMS),A,211.7
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,503.0
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,481.5
924001,WASHINGTON SQUARE,2024-02-18T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,342.3
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.64
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.2
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.25
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,N Current (RMS),A,5.8
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,5.7
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.16
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.49
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,38.55
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,42.74
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,40.11
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,N Current (RMS),A,54.1
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,157.0
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,174.2
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,162.2
924001,WASHINGTON SQUARE,2024-02-18T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.06
