Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,46.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,transformer,,Temperature,C,12.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,53.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,04,N Current (RMS),A,5.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,16.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,03,N Current (RMS),A,11.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,14.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,02,N Current (RMS),A,45.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,82.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,01,N Current (RMS),A,31.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,75.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,63.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,13.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.79
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.68
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.97
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,71.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,04,N Current (RMS),A,6.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,15.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,10.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,03,N Current (RMS),A,15.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,9.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,40.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,31.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,75.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,01,N Current (RMS),A,25.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,43.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,40.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,69.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,13.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.82
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.69
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.96
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,76.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,9.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,20.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,8.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (RMS),A,11.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,25.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,26.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,27.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,54.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,01,N Current (RMS),A,18.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,42.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,54.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,62.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,13.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.53
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.44
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.89
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,43.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (RMS),A,12.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,8.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,03,N Current (RMS),A,8.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,02,N Current (RMS),A,23.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,21.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,27.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,48.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,01,N Current (RMS),A,22.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,60.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,14.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.16
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,44.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,04,N Current (RMS),A,13.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,3.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,03,N Current (RMS),A,7.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,02,N Current (RMS),A,26.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,51.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,01,N Current (RMS),A,27.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,24.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,57.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,transformer,,Temperature,C,14.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.42
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.46
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.57
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,54.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,04,N Current (RMS),A,14.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,3.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,13.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,03,N Current (RMS),A,11.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,19.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,02,N Current (RMS),A,17.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,32.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,01,N Current (RMS),A,20.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,29.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,51.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,transformer,,Temperature,C,14.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.74
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,42.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,04,N Current (RMS),A,21.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,29.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,03,N Current (RMS),A,17.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,27.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,02,N Current (RMS),A,15.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,24.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,01,N Current (RMS),A,16.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,32.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,25.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,39.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,transformer,,Temperature,C,14.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.32
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,N Current (RMS),A,43.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:10:00.000+00:00,feeder,04,N Current (RMS),A,17.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,4.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,26.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-27T16:10:00.000+00:00,feeder,03,N Current (RMS),A,14.3
