Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911819,BROADGATE WESTON HILLS,2024-01-27T18:10:00.000+00:00,busbar,,L1 Active Power,kW,12.4
911819,BROADGATE WESTON HILLS,2024-01-27T18:10:00.000+00:00,busbar,,N Current (RMS),A,48.0
911819,BROADGATE WESTON HILLS,2024-01-27T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
911819,BROADGATE WESTON HILLS,2024-01-27T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
911819,BROADGATE WESTON HILLS,2024-01-27T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.25
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,13.12
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.66
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.87
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,N Current (RMS),A,28.2
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,54.2
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,43.5
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,21.1
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.03
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.44
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.4
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.1
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.25
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,N Current (RMS),A,18.8
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,27.2
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.6
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,13.8
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.34
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.43
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.55
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.79
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.76
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.38
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,N Current (RMS),A,13.0
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,20.3
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,24.4
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,14.7
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,transformer,,Temperature,C,13.9
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.32
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L3 Active Power,kW,24.29
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L2 Active Power,kW,20.52
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L1 Active Power,kW,11.54
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,N Current (RMS),A,53.4
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
911819,BROADGATE WESTON HILLS,2024-01-27T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,15.61
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.89
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,N Current (RMS),A,30.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,63.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.1
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.16
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.28
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.26
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.91
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,N Current (RMS),A,17.7
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,13.5
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.48
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.53
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.82
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.85
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,N Current (RMS),A,17.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,19.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,17.8
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,transformer,,Temperature,C,13.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L3 Active Power,kW,25.38
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L2 Active Power,kW,21.74
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L1 Active Power,kW,12.99
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,N Current (RMS),A,51.5
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.7
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.1
911819,BROADGATE WESTON HILLS,2024-01-27T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.13
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.36
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.76
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.85
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,N Current (RMS),A,28.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,55.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.17
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.16
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.22
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.13
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.73
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.22
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,N Current (RMS),A,17.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.12
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.56
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.19
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.83
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.22
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,N Current (RMS),A,15.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,21.8
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,transformer,,Temperature,C,13.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.12
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.94
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,23.66
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,21.32
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,11.34
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,54.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.24
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.67
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.76
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.63
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,N Current (RMS),A,22.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,47.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,37.1
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.5
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.13
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.17
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.16
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.24
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.09
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.75
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,N Current (RMS),A,20.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.1
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.2
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,11.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.12
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.63
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.27
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.12
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.32
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,N Current (RMS),A,15.0
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.4
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,17.7
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,transformer,,Temperature,C,13.9
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,21.17
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,17.98
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,13.74
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,37.7
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
911819,BROADGATE WESTON HILLS,2024-01-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
911819,BROADGATE WESTON HILLS,2024-01-27T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
911819,BROADGATE WESTON HILLS,2024-01-27T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
911819,BROADGATE WESTON HILLS,2024-01-27T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
