Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-19 15:00:00,1.7406190609,0.5076805594,1.8131448551,0.07200000000000001,0.021,0.075,1.6686190609,0.4866805594,1.7381448551,1.6833266999999998,0.4909702875,1.7534653125,0.07200000000000001,0.021,0.075,1.6113267,0.46997028750000003,1.6784653125
2020-03-19 15:30:00,1.7541827214999999,0.5116366271,1.8272736682000001,0.06864,0.020020000000000003,0.07150000000000001,1.6855427215,0.49161662710000004,1.7557736682,1.6969635224,0.49494769400000005,1.7676703359000001,0.06864,0.020020000000000003,0.07150000000000001,1.6283235224000001,0.474927694,1.6961703359
2020-03-19 16:00:00,1.9733090867,0.5755484836,2.0555302987,0.07584,0.02212,0.079,1.8974690867000001,0.5534284836,1.9765302987000002,1.7731403258,0.5171659284,1.8470211726999999,0.07584,0.02212,0.079,1.6973003258000001,0.4950459284,1.7680211727000001
2020-03-19 16:30:00,2.018533071,0.5887388124,2.1026386156,0.07392,0.021560000000000003,0.077,1.944613071,0.5671788124,2.0256386156,1.8100675927,0.5279363812,1.8854870757,0.07392,0.021560000000000003,0.077,1.7361475927,0.5063763812000001,1.8084870757
2020-03-19 17:00:00,2.017093071,0.5883188124000001,2.1011386156,0.07248,0.021140000000000003,0.0755,1.944613071,0.5671788124,2.0256386156,1.8260974728,0.5326117629,1.9021848675,0.07248,0.021140000000000003,0.0755,1.7536174728,0.5114717629000001,1.8266848675
2020-03-19 17:30:00,2.0141763669,0.5874681070000001,2.0981003822,0.07296000000000001,0.02128,0.076,1.9412163669,0.566188107,2.0221003822,1.8250419059,0.5323038892,1.9010853186,0.07296000000000001,0.02128,0.076,1.7520819059,0.5110238892,1.8250853186
2020-03-19 18:00:00,2.0047613108,0.584722049,2.0882930321,0.06864,0.020020000000000003,0.07150000000000001,1.9361213108,0.564702049,2.0167930321,1.833523729,0.5347777543000001,1.909920551,0.06864,0.020020000000000003,0.07150000000000001,1.7648837290000001,0.5147577543,1.838420551
2020-03-19 18:30:00,2.064570479,0.6021663897,2.150594249,0.06624000000000001,0.01932,0.069,1.998330479,0.5828463897,2.081594249,1.8764830635,0.5473075602,1.9546698578,0.06624000000000001,0.01932,0.069,1.8102430635000002,0.5279875602,1.8856698578
2020-03-19 19:00:00,2.0255391463,0.590782251,2.1099366107,0.07200000000000001,0.021,0.075,1.9535391463,0.569782251,2.0349366107,1.8612336475,0.5428598138,1.9387850494,0.07200000000000001,0.021,0.075,1.7892336475000001,0.5218598138,1.8637850494000001
2020-03-19 19:30:00,1.9632266806,0.5726077819000001,2.0450277923,0.07632000000000001,0.022260000000000002,0.0795,1.8869066806,0.5503477819,1.9655277923,1.8185433498,0.530408477,1.8943159894,0.07632000000000001,0.022260000000000002,0.0795,1.7422233498000002,0.508148477,1.8148159894
2020-03-19 20:00:00,1.7321894074,0.5052219105,1.8043639661,0.07680000000000001,0.0224,0.08,1.6553894074,0.4828219105,1.7243639660999999,1.6597163002,0.4840839209,1.728871146,0.07680000000000001,0.0224,0.08,1.5829163002,0.46168392090000004,1.648871146
2020-03-19 20:30:00,1.6526656635,0.4820274852,1.7215267328000001,0.08064,0.023520000000000003,0.084,1.5720256635,0.4585074852,1.6375267328,1.5839708657,0.46199150250000004,1.6499696518,0.08064,0.023520000000000003,0.084,1.5033308657,0.4384715025,1.5659696518000001
2020-03-19 21:00:00,1.5376775513,0.4484892858,1.6017474492,0.07488,0.021840000000000002,0.078,1.4627975513,0.4266492858,1.5237474492,1.4777739783000001,0.4310174103,1.539347894,0.07488,0.021840000000000002,0.078,1.4028939783,0.4091774103,1.461347894
2020-03-19 21:30:00,1.435835706,0.4187854143,1.4956621938,0.07200000000000001,0.021,0.075,1.3638357060000001,0.39778541430000003,1.4206621938000001,1.3811011823000001,0.4028211782,1.4386470649,0.07200000000000001,0.021,0.075,1.3091011823,0.3818211782,1.3636470649
2020-03-19 22:00:00,1.4023706131,0.4090247622,1.460802722,0.07056000000000001,0.02058,0.07350000000000001,1.3318106131,0.3884447622,1.387302722,1.3512687404000001,0.3941200493,1.4075716045,0.07056000000000001,0.02058,0.07350000000000001,1.2807087404,0.3735400493,1.3340716045
2020-03-19 22:30:00,1.3954099305,0.40699456310000004,1.4535520109,0.07056000000000001,0.02058,0.07350000000000001,1.3248499305,0.3864145631,1.3800520109,1.363519023,0.3976930484,1.4203323157,0.07056000000000001,0.02058,0.07350000000000001,1.292959023,0.37711304840000004,1.3468323157
2020-03-19 23:00:00,1.3164749333999999,0.3839718556,1.3713280556,0.07872000000000001,0.02296,0.082,1.2377549334,0.3610118556,1.2893280556,1.3056163882,0.3808047799,1.3600170711000001,0.07872000000000001,0.02296,0.082,1.2268963882000001,0.3578447799,1.2780170711
2020-03-19 23:30:00,1.246062953,0.36343502790000004,1.2979822427,0.0792,0.023100000000000002,0.0825,1.166862953,0.34033502790000003,1.2154822427,1.2467486788,0.3636350313,1.2986965404,0.0792,0.023100000000000002,0.0825,1.1675486788,0.3405350313,1.2161965404
2020-03-20 00:00:00,1.1913955638,0.3474903728,1.2410370456,0.07968,0.02324,0.083,1.1117155638,0.3242503728,1.1580370456,1.2182353122,0.3553186327,1.2689951169,0.07968,0.02324,0.083,1.1385553122,0.3320786327,1.1859951169
2020-03-20 00:30:00,1.3242362006000001,0.3862355585,1.3794127089,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.2392762006,0.3614555585,1.2909127089,1.3752203493000001,0.40110593520000004,1.4325211972,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.2902603493,0.3763259352,1.3440211972
2020-03-20 01:00:00,1.5564492588999999,0.4539643672,1.6213013114,0.084,0.0245,0.08750000000000001,1.4724492589,0.42946436720000003,1.5338013114,1.5189795958999999,0.44303571550000004,1.5822704124,0.084,0.0245,0.08750000000000001,1.4349795959,0.4185357155,1.4947704124
2020-03-20 01:30:00,1.6123600684000001,0.4702716866,1.6795417379000002,0.08736000000000001,0.025480000000000003,0.091,1.5250000684,0.4447916866,1.5885417379,1.5589077057,0.4546814142,1.6238621934,0.08736000000000001,0.025480000000000003,0.091,1.4715477057,0.4292014142,1.5328621934000002
2020-03-20 02:00:00,1.5939071162,0.4648895756,1.6603199127,0.084,0.0245,0.08750000000000001,1.5099071162,0.4403895756,1.5728199127,1.540143982,0.44920866140000004,1.6043166479000002,0.084,0.0245,0.08750000000000001,1.456143982,0.4247086614,1.5168166479
2020-03-20 02:30:00,1.5711835914,0.4582618808,1.6366495744,0.07968,0.02324,0.083,1.4915035913999999,0.43502188080000004,1.5536495744,1.5383630299000002,0.44868921710000004,1.6024614895,0.07968,0.02324,0.083,1.4586830299,0.4254492171,1.5194614895
2020-03-20 03:00:00,1.5081294041,0.4398710762,1.5709681293000002,0.07968,0.02324,0.083,1.4284494041,0.4166310762,1.4879681293,1.4606658357,0.4260275354,1.5215269122000001,0.07968,0.02324,0.083,1.3809858357,0.4027875354,1.4385269122
2020-03-20 03:30:00,1.4474605027,0.42217598,1.507771357,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.3625005027000001,0.39739598,1.419271357,1.4052348222,0.4098601565,1.4637862731,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.3202748222,0.3850801565,1.3752862731
2020-03-20 04:00:00,1.366509811,0.3985653616,1.4234477198,0.0864,0.0252,0.09,1.280109811,0.3733653616,1.3334477198,1.3328638512,0.3887519566,1.388399845,0.0864,0.0252,0.09,1.2464638512,0.3635519566,1.298399845
2020-03-20 04:30:00,1.3065073455,0.3810646424,1.3609451516,0.08784,0.02562,0.0915,1.2186673455,0.3554446424,1.2694451516,1.2764406617000001,0.372295193,1.3296256893,0.08784,0.02562,0.0915,1.1886006617,0.34667519300000005,1.2381256892999999
2020-03-20 05:00:00,1.2956760220999999,0.3779055065,1.3496625230000001,0.07488,0.021840000000000002,0.078,1.2207960221,0.3560655065,1.271662523,1.2655604529,0.3691217988,1.3182921384,0.07488,0.021840000000000002,0.078,1.1906804529000001,0.3472817988,1.2402921384
2020-03-20 05:30:00,1.3949754068,0.406867827,1.453099382,0.06912,0.02016,0.07200000000000001,1.3258554068000001,0.386707827,1.381099382,1.4030230414,0.4092150537,1.4614823346999999,0.06912,0.02016,0.07200000000000001,1.3339030414,0.3890550537,1.3894823347
2020-03-20 06:00:00,1.4207032177,0.4143717718,1.4798991851,0.06384000000000001,0.01862,0.0665,1.3568632177,0.39575177180000004,1.4133991851,1.3942173064,0.4066467144,1.4523096942,0.06384000000000001,0.01862,0.0665,1.3303773064,0.38802671440000003,1.3858096942
2020-03-20 06:30:00,1.4918668955,0.4351278445,1.5540280161,0.06576,0.019180000000000003,0.0685,1.4261068955,0.4159478445,1.4855280161,1.4543736212,0.42419230620000004,1.5149725220999999,0.06576,0.019180000000000003,0.0685,1.3886136212,0.4050123062,1.4464725221
2020-03-20 07:00:00,1.7052027071,0.4973507896,1.7762528199,0.06672,0.01946,0.0695,1.6384827071,0.47789078960000003,1.7067528199000002,1.6277620781,0.4747639394,1.695585498,0.06672,0.01946,0.0695,1.5610420781,0.4553039394,1.6260854980000001
2020-03-20 07:30:00,1.8446097445,0.5380111755,1.9214684839,0.07632000000000001,0.022260000000000002,0.0795,1.7682897445,0.5157511755,1.8419684839000001,1.7183979457,0.5011994008,1.7899978601000002,0.07632000000000001,0.022260000000000002,0.0795,1.6420779457,0.4789394008,1.7104978601
2020-03-20 08:00:00,1.8077528963,0.5272612614000001,1.8830759337,0.0792,0.023100000000000002,0.0825,1.7285528963,0.5041612614000001,1.8005759337,1.6588343271000001,0.4838266788,1.7279524241000002,0.0792,0.023100000000000002,0.0825,1.5796343271,0.4607266788,1.6454524241000001
2020-03-20 08:30:00,1.8474286534000002,0.5388333572,1.9244048473,0.11280000000000001,0.0329,0.11750000000000001,1.7346286534000002,0.5059333572,1.8069048473,1.6952104859000001,0.49443639170000003,1.7658442561,0.11280000000000001,0.0329,0.11750000000000001,1.5824104859,0.4615363917,1.6483442561000001
2020-03-20 09:00:00,1.8716424747,0.5458957218,1.9496275779,0.11376000000000001,0.03318,0.11850000000000001,1.7578824747000001,0.5127157218,1.8311275779,1.6906181684,0.4930969658,1.7610605921,0.11376000000000001,0.03318,0.11850000000000001,1.5768581684,0.4599169658,1.6425605921000002
2020-03-20 09:30:00,1.8740424747,0.5465957218,1.9521275779,0.11616000000000001,0.03388,0.121,1.7578824747000001,0.5127157218,1.8311275779,1.6930181684,0.49379696580000004,1.7635605921000002,0.11616000000000001,0.03388,0.121,1.5768581684,0.4599169658,1.6425605921000002
2020-03-20 10:00:00,1.8352600693,0.5352841869,1.9117292388,0.14496,0.042280000000000005,0.151,1.6903000693,0.49300418690000003,1.7607292388,1.6277121068,0.4747493645,1.6955334446,0.14496,0.042280000000000005,0.151,1.4827521068,0.4324693645,1.5445334445999999
2020-03-20 10:30:00,1.7803877362,0.5192797564,1.8545705585,0.12912,0.037660000000000006,0.1345,1.6512677362,0.48161975640000004,1.7200705585,1.5933937573999999,0.4647398459,1.659785164,0.12912,0.037660000000000006,0.1345,1.4642737574,0.42707984590000003,1.525285164
2020-03-20 11:00:00,1.7731580176000001,0.5171710885,1.8470396016000001,0.12912,0.037660000000000006,0.1345,1.6440380176,0.4795110885,1.7125396016,1.5869771327,0.4628683304,1.6531011799000002,0.12912,0.037660000000000006,0.1345,1.4578571327,0.4252083304,1.5186011799
2020-03-20 11:30:00,1.7722039613,0.5168928220000001,1.846045793,0.12672,0.03696,0.132,1.6454839613,0.47993282200000004,1.714045793,1.5858604576,0.4625426335,1.6519379767,0.12672,0.03696,0.132,1.4591404576,0.42558263350000003,1.5199379767
2020-03-20 12:00:00,1.7558406214,0.5121201812,1.8290006473,0.1464,0.0427,0.1525,1.6094406214,0.4694201812,1.6765006473000001,1.5684372689,0.4574608701,1.6337888218,0.1464,0.0427,0.1525,1.4220372689,0.4147608701,1.4812888218
2020-03-20 12:30:00,1.7161516681,0.5005442365,1.7876579876,0.16176000000000001,0.04718000000000001,0.1685,1.5543916681,0.4533642365,1.6191579876,1.5558551047,0.45379107220000003,1.6206824008,0.16176000000000001,0.04718000000000001,0.1685,1.3940951047,0.40661107220000003,1.4521824008
2020-03-20 13:00:00,1.7326416759,0.5053538221,1.8048350791,0.156,0.0455,0.1625,1.5766416759,0.45985382210000003,1.6423350791,1.5525430329,0.4528250513,1.6172323259999999,0.156,0.0455,0.1625,1.3965430329,0.4073250513,1.454732326
2020-03-20 13:30:00,1.751755772,0.5109287668,1.8247455958,0.12816000000000002,0.037380000000000004,0.1335,1.623595772,0.4735487668,1.6912455958,1.5522549453,0.4527410257,1.6169322347000001,0.12816000000000002,0.037380000000000004,0.1335,1.4240949453,0.4153610257,1.4834322347
2020-03-20 14:00:00,1.6533916471999999,0.4822392304,1.7222829658,0.12096000000000001,0.035280000000000006,0.126,1.5324316472000001,0.4469592304,1.5962829658,1.4765561879,0.4306622215,1.5380793624,0.12096000000000001,0.035280000000000006,0.126,1.3555961879,0.3953822215,1.4120793624
2020-03-20 14:30:00,1.4292237346,0.4168569226,1.4887747236,0.13344,0.03892,0.139,1.2957837346,0.3779369226,1.3497747236,1.3576491876,0.39598101300000005,1.4142179037,0.13344,0.03892,0.139,1.2242091876,0.35706101300000004,1.2752179037
2020-03-20 15:00:00,1.4866149252,0.4335960199,1.5485572138,0.0864,0.0252,0.09,1.4002149252,0.4083960199,1.4585572138,1.4188170249,0.4138216323,1.4779344009,0.0864,0.0252,0.09,1.3324170249,0.3886216323,1.3879344009
2020-03-20 15:30:00,1.4595623837,0.4257056952,1.520377483,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.3736423837,0.40064569520000004,1.430877483,1.4009160301999999,0.40860050880000004,1.4592875314,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.3149960302,0.3835405088,1.3697875314
2020-03-20 16:00:00,1.5252513935,0.4448649898,1.5888035349,0.084,0.0245,0.08750000000000001,1.4412513935,0.42036498980000003,1.5013035349,1.4584679484,0.42538648490000003,1.5192374462,0.084,0.0245,0.08750000000000001,1.3744679484,0.4008864849,1.4317374462
2020-03-20 16:30:00,1.552426437,0.45279104410000004,1.6171108719,0.0792,0.023100000000000002,0.0825,1.473226437,0.42969104410000003,1.5346108719,1.4824784104,0.4323895364,1.5442483442000001,0.0792,0.023100000000000002,0.0825,1.4032784104,0.40928953640000004,1.4617483442
2020-03-20 17:00:00,1.5838244198,0.46194878910000003,1.649817104,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.4979044198,0.4368887891,1.5603171040000001,1.5151894817,0.44193026550000003,1.5783223768,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.4292694817,0.4168702655,1.4888223768
2020-03-20 17:30:00,1.5796246802,0.4607238651,1.6454423752,0.08304,0.024220000000000002,0.08650000000000001,1.4965846802,0.4365038651,1.5589423752,1.511049103,0.440722655,1.5740094823000002,0.08304,0.024220000000000002,0.08650000000000001,1.428009103,0.416502655,1.4875094823000001
2020-03-20 18:00:00,1.7630743838,0.5142300286,1.8365358165,0.08208,0.023940000000000003,0.0855,1.6809943837999999,0.49029002860000004,1.7510358165,1.6427168613,0.4791257512,1.7111633972,0.08208,0.023940000000000003,0.0855,1.5606368613,0.45518575120000004,1.6256633971999999
2020-03-20 18:30:00,1.9160906795,0.5588597815,1.9959277911000002,0.08016000000000001,0.02338,0.0835,1.8359306795,0.5354797815,1.9124277911,1.7645239847,0.5146528289,1.8380458174,0.08016000000000001,0.02338,0.0835,1.6843639847,0.4912728289,1.7545458174
2020-03-20 19:00:00,1.9668892228,0.5736760233,2.0488429404,0.08256000000000001,0.02408,0.08600000000000001,1.8843292228,0.5495960233,1.9628429404,1.8027860828,0.5258126075,1.8779021696,0.08256000000000001,0.02408,0.08600000000000001,1.7202260828,0.5017326075,1.7919021696000001
2020-03-20 19:30:00,1.9761356309,0.5763728924,2.0584746156,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.8926156309,0.5520128924000001,1.9714746156,1.8392066222999999,0.5364352648,1.9158402316,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.7556866223,0.5120752648,1.8288402316
2020-03-20 20:00:00,1.7587987005999999,0.5129829543000001,1.8320819797999999,0.0864,0.0252,0.09,1.6723987006,0.4877829543,1.7420819798,1.6758240446000001,0.488782013,1.7456500464,0.0864,0.0252,0.09,1.5894240445999999,0.463582013,1.6556500464
2020-03-20 20:30:00,1.6631917826,0.4850976033,1.7324914402,0.08688000000000001,0.02534,0.09050000000000001,1.5763117826,0.45975760330000004,1.6419914402,1.5944103545,0.4650363534,1.6608441193,0.08688000000000001,0.02534,0.09050000000000001,1.5075303545,0.4396963534,1.5703441193
2020-03-20 21:00:00,1.5458737573999999,0.4508798459,1.610285164,0.0816,0.0238,0.085,1.4642737574,0.42707984590000003,1.525285164,1.4861115197,0.43344919330000004,1.5480328331000002,0.0816,0.0238,0.085,1.4045115197,0.4096491933,1.4630328331
2020-03-20 21:30:00,1.44012457,0.42003633290000003,1.5001297604000001,0.07488,0.021840000000000002,0.078,1.36524457,0.3981963329,1.4221297604,1.3857802981,0.4041859203,1.4435211439,0.07488,0.021840000000000002,0.078,1.3109002981,0.38234592030000003,1.3655211439000001
2020-03-20 22:00:00,1.3636691719,0.3977368418,1.4204887207999999,0.07248,0.021140000000000003,0.0755,1.2911891719,0.3765968418,1.3449887208,1.3127192762,0.3828764556,1.3674159128,0.07248,0.021140000000000003,0.0755,1.2402392762,0.3617364556,1.2919159128
2020-03-20 22:30:00,1.4221156193,0.4147837223,1.4813704368,0.07296000000000001,0.02128,0.076,1.3491556193,0.3935037223,1.4053704368,1.3729325817,0.4004386697,1.430138106,0.07296000000000001,0.02128,0.076,1.2999725817,0.3791586697,1.354138106
2020-03-20 23:00:00,1.3362758904,0.3897471347,1.3919540525,0.07824,0.022820000000000003,0.0815,1.2580358904,0.3669271347,1.3104540525,1.3180087127,0.3844192079,1.3729257424,0.07824,0.022820000000000003,0.0815,1.2397687127,0.3615992079,1.2914257424
2020-03-20 23:30:00,1.2525086788,0.36531503130000004,1.3046965404,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.1675486788,0.3405350313,1.2161965404,1.2694010793000001,0.37024198150000004,1.322292791,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.1844410793,0.3454619815,1.233792791
2020-03-21 00:00:00,1.2191200724,0.3555766878,1.2699167421,0.0816,0.0238,0.085,1.1375200724,0.3317766878,1.1849167421,1.2691607661,0.3701718901,1.3220424647,0.0816,0.0238,0.085,1.1875607661,0.3463718901,1.2370424647
2020-03-21 00:30:00,1.3057296263,0.38083780770000003,1.3601350274000001,0.0864,0.0252,0.09,1.2193296263,0.35563780770000003,1.2701350274,1.3646147535,0.3980126364,1.4214737015,0.0864,0.0252,0.09,1.2782147535,0.3728126364,1.3314737015
2020-03-21 01:00:00,1.6654927643000002,0.4857687229,1.7348882961,0.08832000000000001,0.02576,0.092,1.5771727643,0.4600087229,1.6428882961,1.6761115382,0.48886586530000004,1.745949519,0.08832000000000001,0.02576,0.092,1.5877915382,0.46310586530000003,1.6539495190000002
2020-03-21 01:30:00,1.7419758487,0.5080762892,1.8145581758,0.0936,0.0273,0.0975,1.6483758487,0.48077628920000004,1.7170581758,1.740529905,0.5076545556000001,1.8130519844,0.0936,0.0273,0.0975,1.646929905,0.4803545556,1.7155519844
2020-03-21 02:00:00,1.6070780362,0.4687310939,1.674039621,0.09216,0.02688,0.096,1.5149180362,0.4418510939,1.578039621,1.5590004073000001,0.4547084521,1.6239587576,0.09216,0.02688,0.096,1.4668404073,0.42782845210000003,1.5279587576
2020-03-21 02:30:00,1.5781137267,0.46028317030000004,1.6438684653,0.09264000000000001,0.027020000000000002,0.0965,1.4854737267,0.4332631703,1.5473684653,1.5301741076000002,0.4463007814,1.5939313621,0.09264000000000001,0.027020000000000002,0.0965,1.4375341075999999,0.4192807814,1.4974313621
2020-03-21 03:00:00,1.5315522508,0.4467027398,1.5953669279,0.09024,0.026320000000000003,0.094,1.4413122508,0.4203827398,1.5013669279,1.4852901991,0.4332096414,1.5471772908,0.09024,0.026320000000000003,0.094,1.3950501991,0.4068896414,1.4531772908
2020-03-21 03:30:00,1.4632566010999999,0.42678317530000004,1.5242256262,0.0912,0.026600000000000002,0.095,1.3720566011,0.4001831753,1.4292256262,1.4240505087,0.41534806500000004,1.4833859466,0.0912,0.026600000000000002,0.095,1.3328505087,0.38874806500000003,1.3883859466000001
2020-03-21 04:00:00,1.3739230185,0.400727547,1.4311698109,0.0912,0.026600000000000002,0.095,1.2827230185,0.374127547,1.3361698109,1.3432530821,0.391782149,1.3992219605,0.0912,0.026600000000000002,0.095,1.2520530821,0.365182149,1.3042219605
2020-03-21 04:30:00,1.3210921151,0.3853185336,1.3761376199,0.09024,0.026320000000000003,0.094,1.2308521151,0.3589985336,1.2821376199,1.3136206299,0.3831393504,1.3683548228,0.09024,0.026320000000000003,0.094,1.2233806299,0.3568193504,1.2743548228
2020-03-21 05:00:00,1.3784131125,0.4020371578,1.4358469922000001,0.08016000000000001,0.02338,0.0835,1.2982531125,0.37865715780000003,1.3523469922,1.4244428754,0.4154625053,1.4837946619,0.08016000000000001,0.02338,0.0835,1.3442828754,0.3920825053,1.4002946619
2020-03-21 05:30:00,1.382648679,0.4032725314,1.4402590406,0.07056000000000001,0.02058,0.07350000000000001,1.312088679,0.38269253140000004,1.3667590406,1.4317655384,0.41759828200000004,1.4914224358000001,0.07056000000000001,0.02058,0.07350000000000001,1.3612055384000001,0.397018282,1.4179224358
2020-03-21 06:00:00,1.3757285652,0.40125416480000003,1.4330505887,0.0648,0.0189,0.0675,1.3109285652,0.3823541648,1.3655505887000001,1.3820361123,0.40309386610000003,1.4396209503000001,0.0648,0.0189,0.0675,1.3172361123,0.3841938661,1.3721209503
2020-03-21 06:30:00,1.3279527719,0.3873195585,1.3832841374,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.2597927719,0.36743955850000004,1.3122841374,1.291530487,0.37669639200000005,1.3453442573,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.223370487,0.35681639200000004,1.2743442573000001
2020-03-21 07:00:00,1.3787721412,0.4021418745,1.4362209804,0.07008,0.020440000000000003,0.073,1.3086921411999999,0.38170187450000004,1.3632209804,1.3297380877,0.3878402756,1.3851438413000001,0.07008,0.020440000000000003,0.073,1.2596580877,0.3674002756,1.3121438413
2020-03-21 07:30:00,1.4157288022,0.41292090060000003,1.4747175023,0.07824,0.022820000000000003,0.0815,1.3374888022,0.3901009006,1.3932175023,1.3685347686,0.39915597420000004,1.4255570507,0.07824,0.022820000000000003,0.0815,1.2902947686,0.37633597420000003,1.3440570507
2020-03-21 08:00:00,1.3977384808,0.40767372360000004,1.4559775842,0.08976,0.026180000000000002,0.0935,1.3079784808000001,0.3814937236,1.3624775842,1.3503204723,0.3938434711,1.4065838253,0.08976,0.026180000000000002,0.0935,1.2605604723,0.3676634711,1.3130838253000001
2020-03-21 08:30:00,1.4199248549,0.4141447493,1.4790883905,0.10848000000000001,0.03164,0.113,1.3114448549,0.3825047493,1.3660883905,1.3712695800999999,0.3999536275,1.4284058125999999,0.10848000000000001,0.03164,0.113,1.2627895801,0.3683136275,1.3154058126
2020-03-21 09:00:00,1.3926118447,0.4061784547,1.4506373382,0.11664000000000001,0.03402,0.12150000000000001,1.2759718447,0.37215845470000003,1.3291373382,1.3402934903000001,0.3909189347,1.3961390524000001,0.11664000000000001,0.03402,0.12150000000000001,1.2236534903,0.3568989347,1.2746390524
2020-03-21 09:30:00,1.3756427563,0.40122913730000004,1.4329612045,0.13248000000000001,0.03864,0.138,1.2431627563,0.36258913730000003,1.2949612045,1.3216882374,0.3854924026,1.3767585807,0.13248000000000001,0.03864,0.138,1.1892082374,0.3468524026,1.2387585807
2020-03-21 10:00:00,1.3584658201,0.3962191975,1.4150685626000001,0.14448000000000003,0.042140000000000004,0.1505,1.2139858201,0.3540791975,1.2645685626,1.3026420165,0.3799372548,1.3569187672,0.14448000000000003,0.042140000000000004,0.1505,1.1581620165,0.3377972548,1.2064187672
2020-03-21 10:30:00,1.256810168,0.3665696323,1.3091772584,0.15168,0.04424,0.158,1.105130168,0.3223296323,1.1511772584,1.2073153613,0.35213364700000005,1.257620168,0.15168,0.04424,0.158,1.0556353613,0.307893647,1.099620168
2020-03-21 11:00:00,1.2204396518,0.3559615651,1.2712913039,0.18384,0.05362,0.1915,1.0365996518,0.3023415651,1.0797913039,1.1760856273,0.34302497460000003,1.2250891951,0.18384,0.05362,0.1915,0.9922456273,0.28940497460000003,1.0335891951
2020-03-21 11:30:00,1.2454728677,0.3632629197,1.2973675705,0.1464,0.0427,0.1525,1.0990728677,0.3205629197,1.1448675705,1.2021783594,0.3506353548,1.2522691244,0.1464,0.0427,0.1525,1.0557783594,0.3079353548,1.0997691244
2020-03-21 12:00:00,1.2387600994,0.361305029,1.2903751035,0.1368,0.039900000000000005,0.14250000000000002,1.1019600994,0.321405029,1.1478751035,1.1935028588,0.34810500050000004,1.2432321446,0.1368,0.039900000000000005,0.14250000000000002,1.0567028588,0.3082050005,1.1007321446
2020-03-21 12:30:00,1.2541200994000001,0.36578502900000004,1.3063751035,0.15216000000000002,0.04438,0.1585,1.1019600994,0.321405029,1.1478751035,1.2088628587999999,0.3525850005,1.2592321445999999,0.15216000000000002,0.04438,0.1585,1.0567028588,0.3082050005,1.1007321446
2020-03-21 13:00:00,1.220381703,0.3559446634,1.2712309406,0.18096,0.05278000000000001,0.1885,1.039421703,0.30316466340000003,1.0827309406,1.180301493,0.34425460210000003,1.2294807219,0.18096,0.05278000000000001,0.1885,0.9993414930000001,0.29147460210000004,1.0409807219
2020-03-21 13:30:00,1.1636529856,0.3393987875,1.2121385266,0.19488000000000003,0.05684,0.203,0.9687729856,0.2825587875,1.0091385266,1.1324780664,0.3303061027,1.1796646525,0.19488000000000003,0.05684,0.203,0.9375980664,0.2734661027,0.9766646525
2020-03-21 14:00:00,1.1212907495,0.3270431353,1.1680111974,0.19344000000000003,0.056420000000000005,0.2015,0.9278507495,0.2706231353,0.9665111974,1.0899724996,0.3179086457,1.1353880205,0.19344000000000003,0.056420000000000005,0.2015,0.8965324996,0.2614886457,0.9338880205000001
2020-03-21 14:30:00,1.1688938189,0.3409273638,1.217597728,0.18192000000000003,0.05306,0.1895,0.9869738189,0.2878673638,1.028097728,1.1237646115,0.3277646784,1.170588137,0.18192000000000003,0.05306,0.1895,0.9418446115,0.2747046784,0.9810881370000001
2020-03-21 15:00:00,1.3075331345,0.38136383090000003,1.3620136817000001,0.14544,0.042420000000000006,0.1515,1.1620931345,0.3389438309,1.2105136817,1.2217409167,0.3563411007,1.2726467882999999,0.14544,0.042420000000000006,0.1515,1.0763009167,0.3139211007,1.1211467883
2020-03-21 15:30:00,1.3136819986,0.3831572496,1.3684187486,0.11712000000000002,0.03416,0.122,1.1965619986,0.3489972496,1.2464187486,1.2833018829,0.3742963825,1.3367727946999999,0.11712000000000002,0.03416,0.122,1.1661818829,0.3401363825,1.2147727947
2020-03-21 16:00:00,1.3560947406000001,0.3955276327,1.4125986881,0.11712000000000002,0.03416,0.122,1.2389747406,0.3613676327,1.2905986881,1.2963616014000001,0.37810546710000004,1.3503766681,0.11712000000000002,0.03416,0.122,1.1792416014,0.3439454671,1.2283766681000001
