Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-09 09:00:00,1.0546047772,0.30759306000000003,1.0985466429,0.0,0.0,0.0,1.0546047772,0.30759306000000003,1.0985466429,1.0563397101,0.30809908210000003,1.1003538647,0.0,0.0,0.0,1.0563397101,0.30809908210000003,1.1003538647
2020-02-09 09:30:00,1.1140763629000001,0.3249389392,1.1604962113,0.0,0.0,0.0,1.1140763629000001,0.3249389392,1.1604962113,1.1163191054,0.3255930724,1.1628324015,0.0,0.0,0.0,1.1163191054,0.3255930724,1.1628324015
2020-02-09 10:00:00,1.192307971,0.3477564915,1.2419874698,0.0,0.0,0.0,1.192307971,0.3477564915,1.2419874698,1.1937881677,0.3481882156,1.2435293414,0.0,0.0,0.0,1.1937881677,0.3481882156,1.2435293414
2020-02-09 10:30:00,1.236625082,0.3606823156,1.2881511271,0.0,0.0,0.0,1.236625082,0.3606823156,1.2881511271,1.2380866558,0.3611086079,1.2896735998,0.0,0.0,0.0,1.2380866558,0.3611086079,1.2896735998
2020-02-09 11:00:00,1.2714913479,0.3708516431,1.3244701541000001,0.0,0.0,0.0,1.2714913479,0.3708516431,1.3244701541000001,1.2736888631,0.3714925851,1.3267592324,0.0,0.0,0.0,1.2736888631,0.3714925851,1.3267592324
2020-02-09 11:30:00,1.2659528314,0.36923624250000003,1.3187008661,0.0,0.0,0.0,1.2659528314,0.36923624250000003,1.3187008661,1.2668888040000001,0.3695092345,1.3196758375,0.0,0.0,0.0,1.2668888040000001,0.3695092345,1.3196758375
2020-02-09 12:00:00,1.3216355908000001,0.3854770473,1.3767037404,0.00048000000000000007,0.00014000000000000001,0.0005,1.3211555908000001,0.3853370473,1.3762037404,1.3233282894,0.3859707511,1.3784669682000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.3228482894,0.38583075110000004,1.3779669682
2020-02-09 12:30:00,1.3941772042,0.4066350179,1.452267921,0.00048000000000000007,0.00014000000000000001,0.0005,1.3936972042,0.40649501790000003,1.451767921,1.3957184246,0.40708454050000004,1.4538733589000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.3952384246,0.4069445405,1.4533733589
2020-02-09 13:00:00,1.3598305949,0.39661725680000004,1.416490203,0.0,0.0,0.0,1.3598305949,0.39661725680000004,1.416490203,1.3599267029,0.3966452883,1.4165903155000001,0.0,0.0,0.0,1.3599267029,0.3966452883,1.4165903155000001
2020-02-09 13:30:00,1.3397900329,0.39077209290000003,1.3956146176,0.00048000000000000007,0.00014000000000000001,0.0005,1.3393100329,0.3906320929,1.3951146176,1.3459768629,0.39257658500000003,1.4020592322,0.00048000000000000007,0.00014000000000000001,0.0005,1.3454968629000001,0.392436585,1.4015592322
2020-02-09 14:00:00,1.2723892431000001,0.3711135292,1.3254054615,0.0,0.0,0.0,1.2723892431000001,0.3711135292,1.3254054615,1.2733469979,0.3713928744,1.3264031228,0.0,0.0,0.0,1.2733469979,0.3713928744,1.3264031228
2020-02-09 14:30:00,1.2529264519,0.3654368818,1.3051317207,0.0009600000000000001,0.00028000000000000003,0.001,1.2519664519,0.3651568818,1.3041317207,1.2540175607,0.36575512190000004,1.3062682924,0.0009600000000000001,0.00028000000000000003,0.001,1.2530575607,0.36547512190000003,1.3052682924
2020-02-09 15:00:00,1.2424432763,0.36237928890000004,1.2942117461,0.0,0.0,0.0,1.2424432763,0.36237928890000004,1.2942117461,1.2497308592,0.3645048339,1.3018029784,0.0,0.0,0.0,1.2497308592,0.3645048339,1.3018029784
2020-02-09 15:30:00,1.1586206935,0.3379310356,1.2068965557,0.0048000000000000004,0.0014,0.005,1.1538206935,0.33653103560000003,1.2018965557,1.1592500515,0.3381145984,1.207552137,0.0048000000000000004,0.0014,0.005,1.1544500515,0.3367145984,1.202552137
2020-02-09 16:00:00,1.1843659644,0.345440073,1.2337145463,0.00144,0.00042,0.0015,1.1829259644,0.34502007300000004,1.2322145463,1.1859612248,0.3459053572,1.2353762758,0.00144,0.00042,0.0015,1.1845212248,0.3454853572,1.2338762758
2020-02-09 16:30:00,1.2555154655,0.3661920108,1.3078286099,0.0,0.0,0.0,1.2555154655,0.3661920108,1.3078286099,1.2585530115,0.3670779617,1.3109927204,0.0,0.0,0.0,1.2585530115,0.3670779617,1.3109927204
2020-02-09 17:00:00,1.3037690154,0.3802659628,1.3580927244,0.0,0.0,0.0,1.3037690154,0.3802659628,1.3580927244,1.3040846089,0.3803580109,1.3584214676,0.0,0.0,0.0,1.3040846089,0.3803580109,1.3584214676
2020-02-09 17:30:00,1.3699844587,0.3995788004,1.4270671445,0.0,0.0,0.0,1.3699844587,0.3995788004,1.4270671445,1.3700378335,0.39959436810000004,1.4271227433,0.0,0.0,0.0,1.3700378335,0.39959436810000004,1.4271227433
2020-02-09 18:00:00,1.4082279742,0.4107331591,1.4669041398,0.0,0.0,0.0,1.4082279742,0.4107331591,1.4669041398,1.4125762809,0.4120014152,1.4714336259,0.0,0.0,0.0,1.4125762809,0.4120014152,1.4714336259
2020-02-09 18:30:00,1.4085879637,0.4108381561,1.4672791288,0.0,0.0,0.0,1.4085879637,0.4108381561,1.4672791288,1.4073967561,0.4104907205,1.4660382876,0.0,0.0,0.0,1.4073967561,0.4104907205,1.4660382876
2020-02-09 19:00:00,1.3358365089,0.38961898180000004,1.3914963634,0.0,0.0,0.0,1.3358365089,0.38961898180000004,1.3914963634,1.3347525499000001,0.3893028271,1.3903672395,0.0,0.0,0.0,1.3347525499000001,0.3893028271,1.3903672395
2020-02-09 19:30:00,1.2728624671,0.3712515529,1.3258984032,0.0,0.0,0.0,1.2728624671,0.3712515529,1.3258984032,1.2730340648,0.3713016022,1.3260771508,0.0,0.0,0.0,1.2730340648,0.3713016022,1.3260771508
2020-02-09 20:00:00,1.2007626514,0.35022244,1.2507944284999999,0.0,0.0,0.0,1.2007626514,0.35022244,1.2507944284999999,1.2001939844,0.3500565788,1.2502020671,0.0,0.0,0.0,1.2001939844,0.3500565788,1.2502020671
2020-02-09 20:30:00,1.1359258097,0.33131169450000003,1.1832560518,0.0,0.0,0.0,1.1359258097,0.33131169450000003,1.1832560518,1.1361010655000001,0.3313628108,1.1834386099,0.0,0.0,0.0,1.1361010655000001,0.3313628108,1.1834386099
2020-02-09 21:00:00,1.1042314415,0.3220675038,1.1502410849,0.0,0.0,0.0,1.1042314415,0.3220675038,1.1502410849,1.1066020509,0.3227589315,1.1527104697000001,0.0,0.0,0.0,1.1066020509,0.3227589315,1.1527104697000001
2020-02-09 21:30:00,1.04142933,0.3037502212,1.0848222187,0.0,0.0,0.0,1.04142933,0.3037502212,1.0848222187,1.0418975657,0.30388679,1.0853099642,0.0,0.0,0.0,1.0418975657,0.30388679,1.0853099642
2020-02-09 22:00:00,1.0061613391,0.29346372390000003,1.0480847283,0.0,0.0,0.0,1.0061613391,0.29346372390000003,1.0480847283,1.0050140287,0.2931290917,1.0468896132,0.0,0.0,0.0,1.0050140287,0.2931290917,1.0468896132
2020-02-09 22:30:00,0.9067570311,0.2644708007,0.9445385741000001,0.0,0.0,0.0,0.9067570311,0.2644708007,0.9445385741000001,0.9057407468,0.2641743845,0.9434799446000001,0.0,0.0,0.0,0.9057407468,0.2641743845,0.9434799446000001
2020-02-09 23:00:00,0.845742396,0.2466748655,0.8809816625,0.0,0.0,0.0,0.845742396,0.2466748655,0.8809816625,0.8452729964,0.2465379573,0.8804927046000001,0.0,0.0,0.0,0.8452729964,0.2465379573,0.8804927046000001
2020-02-09 23:30:00,0.7934714305,0.2314291672,0.8265327401,0.0,0.0,0.0,0.7934714305,0.2314291672,0.8265327401,0.7960543755,0.23218252620000002,0.8292233078,0.0,0.0,0.0,0.7960543755,0.23218252620000002,0.8292233078
2020-02-10 00:00:00,0.7162582683000001,0.20890866160000002,0.7461023628,0.0,0.0,0.0,0.7162582683000001,0.20890866160000002,0.7461023628,0.7145728858,0.2084170917,0.7443467561,0.0,0.0,0.0,0.7145728858,0.2084170917,0.7443467561
2020-02-10 00:30:00,0.6974999086,0.2034374733,0.7265624048,0.0,0.0,0.0,0.6974999086,0.2034374733,0.7265624048,0.6958727231,0.2029628776,0.7248674199,0.0,0.0,0.0,0.6958727231,0.2029628776,0.7248674199
2020-02-10 01:00:00,0.7480992927,0.218195627,0.7792700965,0.0,0.0,0.0,0.7480992927,0.218195627,0.7792700965,0.7471235799,0.21791104420000001,0.7782537291,0.0,0.0,0.0,0.7471235799,0.21791104420000001,0.7782537291
2020-02-10 01:30:00,0.7311882691,0.2132632452,0.7616544470000001,0.0,0.0,0.0,0.7311882691,0.2132632452,0.7616544470000001,0.7305515949,0.21307754850000002,0.7609912447,0.0,0.0,0.0,0.7305515949,0.21307754850000002,0.7609912447
2020-02-10 02:00:00,0.7324699313,0.2136370633,0.7629895118000001,0.0,0.0,0.0,0.7324699313,0.2136370633,0.7629895118000001,0.7381592609000001,0.2152964511,0.7689158968,0.0,0.0,0.0,0.7381592609000001,0.2152964511,0.7689158968
2020-02-10 02:30:00,0.7232803071,0.2109567562,0.7534169866,0.0,0.0,0.0,0.7232803071,0.2109567562,0.7534169866,0.7236567579000001,0.2110665544,0.7538091229,0.0,0.0,0.0,0.7236567579000001,0.2110665544,0.7538091229
2020-02-10 03:00:00,0.7110498114,0.20738952830000001,0.7406768868,0.0,0.0,0.0,0.7110498114,0.20738952830000001,0.7406768868,0.7111838305,0.2074286172,0.7408164901000001,0.0,0.0,0.0,0.7111838305,0.2074286172,0.7408164901000001
2020-02-10 03:30:00,0.6962817642,0.20308218120000002,0.7252935044000001,0.0,0.0,0.0,0.6962817642,0.20308218120000002,0.7252935044000001,0.6956692002,0.2029035167,0.7246554169,0.0,0.0,0.0,0.6956692002,0.2029035167,0.7246554169
2020-02-10 04:00:00,0.7019569603,0.2047374468,0.731205167,0.0,0.0,0.0,0.7019569603,0.2047374468,0.731205167,0.6950589641,0.2027255312,0.7240197542,0.0,0.0,0.0,0.6950589641,0.2027255312,0.7240197542
2020-02-10 04:30:00,0.7164454960000001,0.2089632697,0.7462973917,0.0,0.0,0.0,0.7164454960000001,0.2089632697,0.7462973917,0.7165317937,0.2089884398,0.7463872851000001,0.0,0.0,0.0,0.7165317937,0.2089884398,0.7463872851000001
2020-02-10 05:00:00,0.7145349747,0.20840603430000001,0.7443072653,0.0,0.0,0.0,0.7145349747,0.20840603430000001,0.7443072653,0.7146107970000001,0.20842814910000002,0.7443862469,0.0,0.0,0.0,0.7146107970000001,0.20842814910000002,0.7443862469
2020-02-10 05:30:00,0.7984040341,0.23286784330000002,0.8316708688000001,0.0,0.0,0.0,0.7984040341,0.23286784330000002,0.8316708688000001,0.8024212834000001,0.23403954100000002,0.8358555036,0.0,0.0,0.0,0.8024212834000001,0.23403954100000002,0.8358555036
2020-02-10 06:00:00,0.8534050996,0.2489098207,0.8889636454000001,0.0,0.0,0.0,0.8534050996,0.2489098207,0.8889636454000001,0.8582228059,0.250314985,0.8939820895,0.0,0.0,0.0,0.8582228059,0.250314985,0.8939820895
2020-02-10 06:30:00,0.9867436917,0.2878002434,1.0278580121,0.0,0.0,0.0,0.9867436917,0.2878002434,1.0278580121,0.9871419248000001,0.2879163947,1.0282728383,0.0,0.0,0.0,0.9871419248000001,0.2879163947,1.0282728383
2020-02-10 07:00:00,1.1090619511,0.32347640240000003,1.1552728657,0.0,0.0,0.0,1.1090619511,0.32347640240000003,1.1552728657,1.1082483583,0.3232391045,1.1544253732,0.0,0.0,0.0,1.1082483583,0.3232391045,1.1544253732
2020-02-10 07:30:00,1.2156332914,0.35455971000000003,1.2662846785,0.0,0.0,0.0,1.2156332914,0.35455971000000003,1.2662846785,1.2198923073,0.355801923,1.2707211534,0.0,0.0,0.0,1.2198923073,0.355801923,1.2707211534
2020-02-10 08:00:00,1.2235583799,0.3568711941,1.2745399791,0.0,0.0,0.0,1.2235583799,0.3568711941,1.2745399791,1.2243174338,0.3570925849,1.2753306602,0.0,0.0,0.0,1.2243174338,0.3570925849,1.2753306602
2020-02-10 08:30:00,1.2119738698,0.3534923787,1.2624727811,0.0,0.0,0.0,1.2119738698,0.3534923787,1.2624727811,1.212865779,0.35375251890000003,1.2634018531,0.0,0.0,0.0,1.212865779,0.35375251890000003,1.2634018531
2020-02-10 09:00:00,1.2095557888,0.3527871051,1.2599539467,0.0009600000000000001,0.00028000000000000003,0.001,1.2085957888,0.3525071051,1.2589539467,1.2100865446,0.35294190880000004,1.2605068173,0.0009600000000000001,0.00028000000000000003,0.001,1.2091265446000001,0.35266190880000003,1.2595068173000001
2020-02-10 09:30:00,1.169788138,0.3411882069,1.2185293105000001,0.00144,0.00042,0.0015,1.168348138,0.34076820690000004,1.2170293105,1.170885898,0.3415083869,1.2196728104,0.00144,0.00042,0.0015,1.169445898,0.34108838690000004,1.2181728104
2020-02-10 10:00:00,1.1151038308,0.32523861730000003,1.1615664904,0.00336,0.0009800000000000002,0.0035,1.1117438308,0.3242586173,1.1580664904,1.1190575624,0.32639178900000004,1.1656849609,0.00336,0.0009800000000000002,0.0035,1.1156975624,0.325411789,1.1621849609
2020-02-10 10:30:00,1.1424617816,0.3332180196,1.1900643559,0.00432,0.00126,0.0045000000000000005,1.1381417816,0.3319580196,1.1855643559,1.1469188333,0.3345179931,1.1947071181,0.00432,0.00126,0.0045000000000000005,1.1425988333000001,0.33325799310000004,1.1902071181
2020-02-10 11:00:00,1.1507588333,0.33563799310000003,1.1987071181,0.00816,0.00238,0.0085,1.1425988333000001,0.33325799310000004,1.1902071181,1.15438051,0.3366943154,1.2024796979,0.00816,0.00238,0.0085,1.14622051,0.3343143154,1.1939796979
2020-02-10 11:30:00,1.2056472009,0.3516471003,1.255882501,0.0,0.0,0.0,1.2056472009,0.3516471003,1.255882501,1.2080430845,0.3523458996,1.258378213,0.0,0.0,0.0,1.2080430845,0.3523458996,1.258378213
2020-02-10 12:00:00,1.2746369739,0.3717691174,1.3277468478,0.0,0.0,0.0,1.2746369739,0.3717691174,1.3277468478,1.2848014794,0.37473376480000004,1.3383348744,0.0,0.0,0.0,1.2848014794,0.37473376480000004,1.3383348744
2020-02-10 12:30:00,1.3126003129,0.3828417579,1.3672919926,0.0,0.0,0.0,1.3126003129,0.3828417579,1.3672919926,1.3128074939,0.3829021857,1.3675078062,0.0,0.0,0.0,1.3128074939,0.3829021857,1.3675078062
2020-02-10 13:00:00,1.1057509802,0.32251070260000003,1.1518239377,0.03744,0.010920000000000001,0.039,1.0683109802,0.3115907026,1.1128239377,1.1075048687,0.3230222534,1.1536509049,0.03744,0.010920000000000001,0.039,1.0700648687,0.31210225340000003,1.1146509049
2020-02-10 13:30:00,1.0837347100999999,0.3160892904,1.128890323,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.0592547101,0.3089492904,1.103390323,1.0849368919,0.3164399268,1.1301425957,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.0604568919,0.3092999268,1.1046425957000001
2020-02-10 14:00:00,1.1064941849,0.3227274706,1.1525981092,0.012960000000000001,0.0037800000000000004,0.0135,1.0935341849,0.3189474706,1.1390981092,1.1075157899999999,0.3230254388,1.1536622813,0.012960000000000001,0.0037800000000000004,0.0135,1.09455579,0.3192454388,1.1401622813
2020-02-10 14:30:00,1.132548063,0.3303265184,1.1797375656,0.0038400000000000005,0.0011200000000000001,0.004,1.128708063,0.32920651840000004,1.1757375656,1.1326400141,0.3303533374,1.179833348,0.0038400000000000005,0.0011200000000000001,0.004,1.1288000141,0.3292333374,1.175833348
2020-02-10 15:00:00,1.208714843,0.3525418292,1.2590779615,0.0,0.0,0.0,1.208714843,0.3525418292,1.2590779615,1.2090251157,0.3526323254,1.2594011622,0.0,0.0,0.0,1.2090251157,0.3526323254,1.2594011622
2020-02-10 15:30:00,1.1727453327,0.34205072210000004,1.2216097216,0.00576,0.00168,0.006,1.1669853327,0.3403707221,1.2156097216,1.1727602977,0.3420550868,1.2216253101,0.00576,0.00168,0.006,1.1670002977,0.3403750868,1.2156253101
2020-02-10 16:00:00,1.1932352971,0.3480269617,1.2429534345,0.0,0.0,0.0,1.1932352971,0.3480269617,1.2429534345,1.1930781655,0.3479811316,1.2427897557,0.0,0.0,0.0,1.1930781655,0.3479811316,1.2427897557
2020-02-10 16:30:00,1.1936082379,0.34813573600000003,1.2433419144,0.0,0.0,0.0,1.1936082379,0.34813573600000003,1.2433419144,1.1934524531,0.34809029880000003,1.2431796386,0.0,0.0,0.0,1.1934524531,0.34809029880000003,1.2431796386
2020-02-10 17:00:00,1.3093221643000001,0.3818856312,1.3638772545,0.0,0.0,0.0,1.3093221643000001,0.3818856312,1.3638772545,1.3085504733,0.3816605547,1.3630734097000001,0.0,0.0,0.0,1.3085504733,0.3816605547,1.3630734097000001
2020-02-10 17:30:00,1.4213510442000001,0.41456072120000004,1.4805740044,0.0,0.0,0.0,1.4213510442000001,0.41456072120000004,1.4805740044,1.4265309015,0.4160715129,1.4859696891,0.0,0.0,0.0,1.4265309015,0.4160715129,1.4859696891
2020-02-10 18:00:00,1.4913306635,0.4349714435,1.5534694411,0.0,0.0,0.0,1.4913306635,0.4349714435,1.5534694411,1.4903210303,0.43467696720000004,1.5524177399,0.0,0.0,0.0,1.4903210303,0.43467696720000004,1.5524177399
2020-02-10 18:30:00,1.5427394833,0.4499656826,1.6070202952,0.0,0.0,0.0,1.5427394833,0.4499656826,1.6070202952,1.5407528072,0.4493862354,1.6049508408,0.0,0.0,0.0,1.5407528072,0.4493862354,1.6049508408
2020-02-10 19:00:00,1.5039896547,0.4386636493,1.5666558903,0.0,0.0,0.0,1.5039896547,0.4386636493,1.5666558903,1.5031408112,0.43841606990000004,1.5657716784,0.0,0.0,0.0,1.5031408112,0.43841606990000004,1.5657716784
2020-02-10 19:30:00,1.3857011154,0.40416282530000003,1.4434386619000001,0.0,0.0,0.0,1.3857011154,0.40416282530000003,1.4434386619000001,1.3856871482,0.4041587515,1.4434241127,0.0,0.0,0.0,1.3856871482,0.4041587515,1.4434241127
2020-02-10 20:00:00,1.3231592272000001,0.3859214413,1.3782908617,0.0,0.0,0.0,1.3231592272000001,0.3859214413,1.3782908617,1.3218852138,0.385549854,1.3769637643000001,0.0,0.0,0.0,1.3218852138,0.385549854,1.3769637643000001
2020-02-10 20:30:00,1.2632920688,0.3684601867,1.3159292384,0.0,0.0,0.0,1.2632920688,0.3684601867,1.3159292384,1.2623323187,0.3681802596,1.3149294986,0.0,0.0,0.0,1.2623323187,0.3681802596,1.3149294986
2020-02-10 21:00:00,1.2161367777,0.3547065602,1.2668091435,0.0,0.0,0.0,1.2161367777,0.3547065602,1.2668091435,1.2155032628,0.35452178500000003,1.2661492321,0.0,0.0,0.0,1.2155032628,0.35452178500000003,1.2661492321
2020-02-10 21:30:00,1.1489856945,0.3351208276,1.1968600984,0.0,0.0,0.0,1.1489856945,0.3351208276,1.1968600984,1.1486464896,0.3350218928,1.1965067600000001,0.0,0.0,0.0,1.1486464896,0.3350218928,1.1965067600000001
2020-02-10 22:00:00,1.0459311102,0.3050632405,1.0895115731,0.0,0.0,0.0,1.0459311102,0.3050632405,1.0895115731,1.0458248592,0.3050322506,1.089400895,0.0,0.0,0.0,1.0458248592,0.3050322506,1.089400895
2020-02-10 22:30:00,0.927224052,0.2704403485,0.9658583875000001,0.0,0.0,0.0,0.927224052,0.2704403485,0.9658583875000001,0.9270747353000001,0.27039679780000003,0.9657028493,0.0,0.0,0.0,0.9270747353000001,0.27039679780000003,0.9657028493
2020-02-10 23:00:00,0.8361232786,0.2438692896,0.8709617486000001,0.0,0.0,0.0,0.8361232786,0.2438692896,0.8709617486000001,0.8356084854,0.24371914160000002,0.8704255057,0.0,0.0,0.0,0.8356084854,0.24371914160000002,0.8704255057
2020-02-10 23:30:00,0.7545087675000001,0.2200650572,0.7859466328,0.0,0.0,0.0,0.7545087675000001,0.2200650572,0.7859466328,0.7536988328,0.21982882620000002,0.7851029508,0.0,0.0,0.0,0.7536988328,0.21982882620000002,0.7851029508
2020-02-11 00:00:00,0.7254966116,0.2116031784,0.7557256371000001,0.0,0.0,0.0,0.7254966116,0.2116031784,0.7557256371000001,0.7255285368000001,0.2116124899,0.7557588925000001,0.0,0.0,0.0,0.7255285368000001,0.2116124899,0.7557588925000001
2020-02-11 00:30:00,0.7099083206,0.2070565935,0.7394878340000001,0.0,0.0,0.0,0.7099083206,0.2070565935,0.7394878340000001,0.7087949306,0.2067318548,0.7383280527,0.0,0.0,0.0,0.7087949306,0.2067318548,0.7383280527
2020-02-11 01:00:00,0.7580852168000001,0.2211081882,0.7896721009000001,0.0,0.0,0.0,0.7580852168000001,0.2211081882,0.7896721009000001,0.7566529078,0.2206904314,0.7881801123000001,0.0,0.0,0.0,0.7566529078,0.2206904314,0.7881801123000001
2020-02-11 01:30:00,0.7380518461000001,0.21526512180000001,0.7688040063,0.0,0.0,0.0,0.7380518461000001,0.21526512180000001,0.7688040063,0.7367262868000001,0.2148785003,0.7674232154,0.0,0.0,0.0,0.7367262868000001,0.2148785003,0.7674232154
2020-02-11 02:00:00,0.7419846268,0.21641218280000002,0.7729006529,0.0,0.0,0.0,0.7419846268,0.21641218280000002,0.7729006529,0.7406730348,0.2160296351,0.7715344112,0.0,0.0,0.0,0.7406730348,0.2160296351,0.7715344112
2020-02-11 02:30:00,0.7419846268,0.21641218280000002,0.7729006529,0.0,0.0,0.0,0.7419846268,0.21641218280000002,0.7729006529,0.7406730348,0.2160296351,0.7715344112,0.0,0.0,0.0,0.7406730348,0.2160296351,0.7715344112
2020-02-11 03:00:00,0.722554176,0.210744968,0.7526606,0.0,0.0,0.0,0.722554176,0.210744968,0.7526606,0.7219196634,0.2105599018,0.7519996494000001,0.0,0.0,0.0,0.7219196634,0.2105599018,0.7519996494000001
2020-02-11 03:30:00,0.7099083206,0.2070565935,0.7394878340000001,0.0,0.0,0.0,0.7099083206,0.2070565935,0.7394878340000001,0.7099232855000001,0.20706095830000001,0.7395034224,0.0,0.0,0.0,0.7099232855000001,0.20706095830000001,0.7395034224
2020-02-11 04:00:00,0.7036305371,0.20522557330000002,0.7329484761,0.0,0.0,0.0,0.7036305371,0.20522557330000002,0.7329484761,0.7035098201000001,0.2051903642,0.7328227292,0.0,0.0,0.0,0.7035098201000001,0.2051903642,0.7328227292
2020-02-11 04:30:00,0.6914211585000001,0.20166450460000002,0.7202303735000001,0.0,0.0,0.0,0.6914211585000001,0.20166450460000002,0.7202303735000001,0.6919166636,0.2018090269,0.7207465246,0.0,0.0,0.0,0.6919166636,0.2018090269,0.7207465246
2020-02-11 05:00:00,0.7231198499,0.2109099562,0.7532498437,0.0,0.0,0.0,0.7231198499,0.2109099562,0.7532498437,0.7246246556,0.21134885790000002,0.7548173496,0.0,0.0,0.0,0.7246246556,0.21134885790000002,0.7548173496
2020-02-11 05:30:00,0.7734378935,0.2255860523,0.8056644724,0.0,0.0,0.0,0.7734378935,0.2255860523,0.8056644724,0.7745309977,0.2259048743,0.8068031226,0.0,0.0,0.0,0.7745309977,0.2259048743,0.8068031226
2020-02-11 06:00:00,0.8563674885,0.2497738508,0.8920494672,0.0,0.0,0.0,0.8563674885,0.2497738508,0.8920494672,0.8607555353,0.25105369780000003,0.8966203492,0.0,0.0,0.0,0.8607555353,0.25105369780000003,0.8966203492
2020-02-11 06:30:00,0.9812926368,0.28621035240000003,1.02217983,0.0,0.0,0.0,0.9812926368,0.28621035240000003,1.02217983,0.9878717140000001,0.2881292499,1.0290330354,0.0,0.0,0.0,0.9878717140000001,0.2881292499,1.0290330354
2020-02-11 07:00:00,1.1097944007,0.32369003350000003,1.1560358340999999,0.0,0.0,0.0,1.1097944007,0.32369003350000003,1.1560358340999999,1.1120999959,0.3243624988,1.1584374957,0.0,0.0,0.0,1.1120999959,0.3243624988,1.1584374957
2020-02-11 07:30:00,1.2452771331,0.3632058305,1.2971636803,0.0,0.0,0.0,1.2452771331,0.3632058305,1.2971636803,1.2500050498,0.3645848062,1.3020885936,0.0,0.0,0.0,1.2500050498,0.3645848062,1.3020885936
2020-02-11 08:00:00,1.248886339,0.3642585155,1.3009232698,0.0,0.0,0.0,1.248886339,0.3642585155,1.3009232698,1.2489821145,0.3642864501,1.3010230359000001,0.0,0.0,0.0,1.2489821145,0.3642864501,1.3010230359000001
2020-02-11 08:30:00,1.2230129917,0.3567121226,1.2739718664,0.0,0.0,0.0,1.2230129917,0.3567121226,1.2739718664,1.2243069584,0.3570895295,1.2753197483,0.0,0.0,0.0,1.2243069584,0.3570895295,1.2753197483
2020-02-11 09:00:00,1.1710325955,0.3415511737,1.2198256203,0.0009600000000000001,0.00028000000000000003,0.001,1.1700725955,0.3412711737,1.2188256203,1.1752013231,0.3427670526,1.2241680449,0.0009600000000000001,0.00028000000000000003,0.001,1.1742413231,0.3424870526,1.2231680449
2020-02-11 09:30:00,1.1447871233,0.33389624430000003,1.1924865868,0.00672,0.0019600000000000004,0.007,1.1380671233,0.3319362443,1.1854865868,1.1475283639,0.3346957728,1.1953420457,0.00672,0.0019600000000000004,0.007,1.1408083639,0.3327357728,1.1883420457
2020-02-11 10:00:00,1.1161597339,0.3255465891,1.1626663895,0.010560000000000002,0.0030800000000000003,0.011,1.1055997339,0.32246658910000003,1.1516663894999999,1.1188993118,0.3263456326,1.1655201164,0.010560000000000002,0.0030800000000000003,0.011,1.1083393118,0.3232656326,1.1545201164
2020-02-11 10:30:00,1.1480129379,0.3348371069,1.1958468103,0.01008,0.0029400000000000003,0.0105,1.1379329379,0.3318971069,1.1853468103,1.1506587355,0.33560879790000003,1.1986028495,0.01008,0.0029400000000000003,0.0105,1.1405787355,0.33266879790000004,1.1881028495
2020-02-11 11:00:00,1.0532917947,0.3072101068,1.0971789528,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.0043317947,0.29293010680000003,1.0461789528,1.0557252568,0.30791986660000004,1.0997138091,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.0067652568,0.2936398666,1.0487138091000001
2020-02-11 11:30:00,1.0525715632,0.3070000393,1.0964287117,0.04224000000000001,0.012320000000000001,0.044,1.0103315632,0.29468003930000003,1.0524287117,1.050782424,0.306478207,1.094565025,0.04224000000000001,0.012320000000000001,0.044,1.008542424,0.294158207,1.050565025
2020-02-11 12:00:00,0.9977530822,0.2910113156,1.0393261273,0.06912,0.02016,0.07200000000000001,0.9286330822000001,0.27085131560000003,0.9673261273,1.0002193009,0.2917306294,1.0418951051,0.06912,0.02016,0.07200000000000001,0.9310993009,0.2715706294,0.9698951051
2020-02-11 12:30:00,1.0145184005,0.2959012001,1.0567900005,0.05808000000000001,0.01694,0.060500000000000005,0.9564384005000001,0.27896120010000003,0.9962900005,1.0174649931,0.296760623,1.0598593678,0.05808000000000001,0.01694,0.060500000000000005,0.9593849931,0.279820623,0.9993593678
2020-02-11 13:00:00,1.0049579429,0.2931127333,1.0468311905,0.07008,0.020440000000000003,0.073,0.9348779429,0.2726727333,0.9738311905,1.0072346059,0.29377676010000003,1.0492027145,0.07008,0.020440000000000003,0.073,0.9371546059,0.2733367601,0.9762027145000001
2020-02-11 13:30:00,1.0303658327,0.3005233679,1.0732977424,0.055200000000000006,0.0161,0.0575,0.9751658327,0.2844233679,1.0157977424,1.0349472595,0.3018596173,1.078070062,0.055200000000000006,0.0161,0.0575,0.9797472595000001,0.2857596173,1.020570062
