Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-16 22:30:00,1.4941460081,0.4911020437,1.5727852717,1.4941460081,0.4911020437,1.5727852717,1.4038479208,0.4614224977,1.4777346535,1.4038479208,0.4614224977,1.4777346535
2020-05-16 23:00:00,1.3682753038,0.4497303439,1.4402897935,1.3682753038,0.4497303439,1.4402897935,1.2871910686999999,0.4230792446,1.3549379670000001,1.2871910686999999,0.4230792446,1.3549379670000001
2020-05-16 23:30:00,1.285481777,0.4225174276,1.3531387127,1.285481777,0.4225174276,1.3531387127,1.2082084,0.3971188968,1.2717983158,1.2082084,0.3971188968,1.2717983158
2020-05-17 00:00:00,1.1530669604,0.37899478210000004,1.2137546952,1.1530669604,0.37899478210000004,1.2137546952,1.0861222268,0.3569911122,1.1432865545,1.0861222268,0.3569911122,1.1432865545
2020-05-17 00:30:00,1.1332304234,0.3724748277,1.1928741299,1.1332304234,0.3724748277,1.1928741299,1.0680566857,0.35105325600000004,1.1242701955,1.0680566857,0.35105325600000004,1.1242701955
2020-05-17 01:00:00,1.0732543277,0.3527616383,1.1297413976,1.0732543277,0.3527616383,1.1297413976,1.0085391764,0.33149079670000003,1.0616201857,1.0085391764,0.33149079670000003,1.0616201857
2020-05-17 01:30:00,1.0604150594,0.34854157490000004,1.1162263783,1.0604150594,0.34854157490000004,1.1162263783,0.9960368960000001,0.3273814959,1.0484598905,0.9960368960000001,0.3273814959,1.0484598905
2020-05-17 02:00:00,1.043054922,0.3428355737,1.0979525495,1.043054922,0.3428355737,1.0979525495,0.9791733548,0.321838718,1.0307087946,0.9791733548,0.321838718,1.0307087946
2020-05-17 02:30:00,0.9777227276,0.3213619198,1.0291818186,0.9777227276,0.3213619198,1.0291818186,0.9229286422,0.3033519749,0.9715038339000001,0.9229286422,0.3033519749,0.9715038339000001
2020-05-17 03:00:00,0.9480704335000001,0.3116156821,0.9979688774000001,0.9480704335000001,0.3116156821,0.9979688774000001,0.8906423145000001,0.29273997220000003,0.9375182257,0.8906423145000001,0.29273997220000003,0.9375182257
2020-05-17 03:30:00,0.8824186931,0.29003699850000003,0.9288617822,0.8824186931,0.29003699850000003,0.9288617822,0.8333165423000001,0.273897902,0.8771753077000001,0.8333165423000001,0.273897902,0.8771753077000001
2020-05-17 04:00:00,0.8808186592,0.28951109280000004,0.9271775360000001,0.8808186592,0.28951109280000004,0.9271775360000001,0.8318096407000001,0.2734026074,0.8755890955000001,0.8318096407000001,0.2734026074,0.8755890955000001
2020-05-17 04:30:00,0.8355276957000001,0.27462467300000004,0.8795028375,0.8355276957000001,0.27462467300000004,0.8795028375,0.7932982531,0.2607445265,0.8350507928,0.7932982531,0.2607445265,0.8350507928
2020-05-17 05:00:00,0.8274263311000001,0.27196188320000003,0.8709750854,0.8274263311000001,0.27196188320000003,0.8709750854,0.7861820185,0.2584055333,0.8275600194,0.7861820185,0.2584055333,0.8275600194
2020-05-17 05:30:00,0.8105474873,0.2664140756,0.8532078814,0.8105474873,0.2664140756,0.8532078814,0.7743528909,0.25451748700000004,0.8151083062000001,0.7743528909,0.25451748700000004,0.8151083062000001
2020-05-17 06:00:00,0.8265188664,0.271663614,0.8700198594,0.8265188664,0.271663614,0.8700198594,0.7878198977,0.2589438781,0.8292841028,0.7878198977,0.2589438781,0.8292841028
2020-05-17 06:30:00,0.8664473140000001,0.2847874601,0.9120498043,0.8664473140000001,0.2847874601,0.9120498043,0.8216694013,0.27006967190000003,0.8649151592000001,0.8216694013,0.27006967190000003,0.8649151592000001
2020-05-17 07:00:00,0.8882463772,0.2919524657,0.9349961866000001,0.8882463772,0.2919524657,0.9349961866000001,0.8457972674,0.278000118,0.890312913,0.8457972674,0.278000118,0.890312913
2020-05-17 07:30:00,0.9583913432000001,0.3150080011,1.0088329929,0.9583913432000001,0.3150080011,1.0088329929,0.9050100396,0.2974624151,0.952642147,0.9050100396,0.2974624151,0.952642147
2020-05-17 08:00:00,1.0360023662,0.3405175107,1.0905288065,1.0360023662,0.3405175107,1.0905288065,0.971762914,0.3194030238,1.0229083306,0.971762914,0.3194030238,1.0229083306
2020-05-17 08:30:00,1.1550849382,0.3796580593,1.2158788823,1.1550849382,0.3796580593,1.2158788823,1.0797643792,0.3549013888,1.1365940834,1.0797643792,0.3549013888,1.1365940834
2020-05-17 09:00:00,1.2016962094,0.39497844330000004,1.2649433783,1.2016962094,0.39497844330000004,1.2649433783,1.1193708126,0.3679193939,1.1782850659,1.1193708126,0.3679193939,1.1782850659
2020-05-17 09:30:00,1.384832627,0.4551724728,1.4577185548,1.384832627,0.4551724728,1.4577185548,1.2846588883,0.4222469572,1.352272514,1.2846588883,0.4222469572,1.352272514
2020-05-17 10:00:00,1.4663063398,0.48195158720000003,1.5434803577,1.4663063398,0.48195158720000003,1.5434803577,1.3556706765,0.4455874032,1.4270217647,1.3556706765,0.4455874032,1.4270217647
2020-05-17 10:30:00,1.5521161378000001,0.5101559039,1.6338064609,1.5521161378000001,0.5101559039,1.6338064609,1.4378807274,0.47260854020000004,1.5135586604,1.4378807274,0.47260854020000004,1.5135586604
2020-05-17 11:00:00,1.6388654869,0.5386690361,1.7251215651,1.6388654869,0.5386690361,1.7251215651,1.5165241046,0.49845736830000004,1.5963411627,1.5165241046,0.49845736830000004,1.5963411627
2020-05-17 11:30:00,1.6660045233,0.547589206,1.7536889719,1.6660045233,0.547589206,1.7536889719,1.5427811807,0.5070876519,1.6239801903000002,1.5427811807,0.5070876519,1.6239801903000002
2020-05-17 12:00:00,1.7578442311,0.5777754581,1.8503623485,1.7578442311,0.5777754581,1.8503623485,1.6059716596,0.5278573579,1.6904964838,1.6059716596,0.5278573579,1.6904964838
2020-05-17 12:30:00,1.8819444330000001,0.6185652220000001,1.98099414,1.8819444330000001,0.6185652220000001,1.98099414,1.6787876818,0.551790827,1.7671449282,1.6787876818,0.551790827,1.7671449282
2020-05-17 13:00:00,1.8637465979,0.6125838828,1.9618385241,1.8637465979,0.6125838828,1.9618385241,1.6614433407,0.5460900177,1.7488877271,1.6614433407,0.5460900177,1.7488877271
2020-05-17 13:30:00,1.7916993292,0.5889030908,1.8859992938999999,1.7916993292,0.5889030908,1.8859992938999999,1.6052828749999999,0.5276309653,1.6897714474,1.6052828749999999,0.5276309653,1.6897714474
2020-05-17 14:00:00,1.5696628691,0.5159232356,1.6522767043000002,1.5696628691,0.5159232356,1.6522767043000002,1.4389844941,0.47297133080000003,1.5147205201,1.4389844941,0.47297133080000003,1.5147205201
2020-05-17 14:30:00,1.4841109128,0.48780366740000003,1.5622220135,1.4841109128,0.48780366740000003,1.5622220135,1.3748524897,0.4518921603,1.447213147,1.3748524897,0.4518921603,1.447213147
2020-05-17 15:00:00,1.5008462735,0.4933043144,1.5798381826,1.5008462735,0.4933043144,1.5798381826,1.3900635071,0.45689178,1.4632247443,1.3900635071,0.45689178,1.4632247443
2020-05-17 15:30:00,1.4835684085,0.4876253548,1.5616509563,1.4835684085,0.4876253548,1.5616509563,1.3777511113,0.45284489120000004,1.4502643277,1.3777511113,0.45284489120000004,1.4502643277
2020-05-17 16:00:00,1.5833938058,0.5204363762,1.6667303219,1.5833938058,0.5204363762,1.6667303219,1.4650084102,0.4815249784,1.542114116,1.4650084102,0.4815249784,1.542114116
2020-05-17 16:30:00,1.6450717886000001,0.5407089488,1.7316545143000002,1.6450717886000001,0.5407089488,1.7316545143000002,1.5247987348,0.5011771077,1.6050512998,1.5247987348,0.5011771077,1.6050512998
2020-05-17 17:00:00,1.7759987909000001,0.5837425734,1.8694724114999999,1.7759987909000001,0.5837425734,1.8694724114999999,1.6420601247,0.5397190627,1.7284843418,1.6420601247,0.5397190627,1.7284843418
2020-05-17 17:30:00,1.8740166633,0.6159594901000001,1.9726491192000002,1.8740166633,0.6159594901000001,1.9726491192000002,1.7347954499,0.5701996901,1.8261004736,1.7347954499,0.5701996901,1.8261004736
2020-05-17 18:00:00,1.9089516691,0.6274420712000001,2.0094228095,1.9089516691,0.6274420712000001,2.0094228095,1.7695183574,0.5816125579,1.8626509026,1.7695183574,0.5816125579,1.8626509026
2020-05-17 18:30:00,1.8864488476,0.6200457515000001,1.9857356291000001,1.8864488476,0.6200457515000001,1.9857356291000001,1.7517784506,0.5757817325,1.8439773164000002,1.7517784506,0.5757817325,1.8439773164000002
2020-05-17 19:00:00,1.8303624271,0.6016110365,1.9266972917,1.8303624271,0.6016110365,1.9266972917,1.7010101188,0.5590949888,1.7905369672,1.7010101188,0.5590949888,1.7905369672
2020-05-17 19:30:00,1.8286893353,0.6010611178,1.9249361424,1.8286893353,0.6010611178,1.9249361424,1.6963625502,0.5575674069000001,1.7856447897,1.6963625502,0.5575674069000001,1.7856447897
2020-05-17 20:00:00,1.7336092463,0.5698098038,1.8248518382,1.7336092463,0.5698098038,1.8248518382,1.6069373732,0.5281747726,1.6915130244,1.6069373732,0.5281747726,1.6915130244
2020-05-17 20:30:00,1.7222995867000002,0.5660924985,1.8129469334000001,1.7222995867000002,0.5660924985,1.8129469334000001,1.6015419484,0.5264013822,1.6858336298,1.6015419484,0.5264013822,1.6858336298
2020-05-17 21:00:00,1.6777135332,0.5514377714,1.7660142454,1.6777135332,0.5514377714,1.7660142454,1.5750707994000002,0.5177007363,1.6579692625,1.5750707994000002,0.5177007363,1.6579692625
2020-05-17 21:30:00,1.6346047631,0.5372686039,1.7206365927,1.6346047631,0.5372686039,1.7206365927,1.5343413475,0.5043136128,1.6150961552,1.5343413475,0.5043136128,1.6150961552
2020-05-17 22:00:00,1.5685400152,0.5155541713,1.6510947528000002,1.5685400152,0.5155541713,1.6510947528000002,1.461562677,0.48039242070000004,1.5384870284,1.461562677,0.48039242070000004,1.5384870284
2020-05-17 22:30:00,1.4695998691,0.4830341179,1.5469472306,1.4695998691,0.4830341179,1.5469472306,1.3689191678000001,0.4499419717,1.440967545,1.3689191678000001,0.4499419717,1.440967545
2020-05-17 23:00:00,1.3178115446,0.43314370830000004,1.3871700469000001,1.3178115446,0.43314370830000004,1.3871700469000001,1.2310868773,0.4046386887,1.2958809235,1.2310868773,0.4046386887,1.2958809235
2020-05-17 23:30:00,1.2081052304,0.3970849866,1.2716897162,1.2081052304,0.3970849866,1.2716897162,1.1280472614,0.3707712047,1.1874181698,1.1280472614,0.3707712047,1.1874181698
2020-05-18 00:00:00,1.1021047949,0.36224432830000003,1.1601103104,1.1021047949,0.36224432830000003,1.1601103104,1.0337838083,0.33978830600000004,1.0881934824,1.0337838083,0.33978830600000004,1.0881934824
2020-05-18 00:30:00,1.0589027279,0.3480444956,1.1146344504,1.0589027279,0.3480444956,1.1146344504,0.9923948608000001,0.3261844168,1.0446261692,0.9923948608000001,0.3261844168,1.0446261692
2020-05-18 01:00:00,0.9851571920000001,0.3238055101,1.0370075705,0.9851571920000001,0.3238055101,1.0370075705,0.9292924133,0.3054436453,0.9782025404,0.9292924133,0.3054436453,0.9782025404
2020-05-18 01:30:00,1.0371418391,0.3408920373,1.0917282517,1.0371418391,0.3408920373,1.0917282517,0.9765077286,0.32096256900000003,1.0279028723,0.9765077286,0.32096256900000003,1.0279028723
2020-05-18 02:00:00,1.0116676672,0.3325190819,1.0649133339,1.0116676672,0.3325190819,1.0649133339,0.9514798023000001,0.31273628740000003,1.0015576867,0.9514798023000001,0.31273628740000003,1.0015576867
2020-05-18 02:30:00,0.9500370733000001,0.3122620853,1.0000390245,0.9500370733000001,0.3122620853,1.0000390245,0.8974829365,0.2949883759,0.9447188806000001,0.8974829365,0.2949883759,0.9447188806000001
2020-05-18 03:00:00,0.9305067542000001,0.30584277990000003,0.9794807939000001,0.9305067542000001,0.30584277990000003,0.9794807939000001,0.8774846519,0.28841525760000003,0.9236680547,0.8774846519,0.28841525760000003,0.9236680547
2020-05-18 03:30:00,0.8842000554,0.290622504,0.9307369004,0.8842000554,0.290622504,0.9307369004,0.8371218059000001,0.27514863170000003,0.8811808484,0.8371218059000001,0.27514863170000003,0.8811808484
2020-05-18 04:00:00,0.8685933077,0.2854928141,0.9143087449,0.8685933077,0.2854928141,0.9143087449,0.8197458722000001,0.2694374385,0.8628903918,0.8197458722000001,0.2694374385,0.8628903918
2020-05-18 04:30:00,0.8142806804,0.2676411168,0.8571375583,0.8142806804,0.2676411168,0.8571375583,0.7732073298000001,0.2541409593,0.8139024524,0.7732073298000001,0.2541409593,0.8139024524
2020-05-18 05:00:00,0.8327090428,0.2736982266,0.8765358345,0.8327090428,0.2736982266,0.8765358345,0.7905990598,0.25985734450000003,0.8322095366000001,0.7905990598,0.25985734450000003,0.8322095366000001
2020-05-18 05:30:00,0.83867116,0.2756578798,0.8828117474,0.83867116,0.2756578798,0.8828117474,0.7905990598,0.25985734450000003,0.8322095366000001,0.7905990598,0.25985734450000003,0.8322095366000001
2020-05-18 06:00:00,0.8590819585,0.2823665848,0.9042967984,0.8590819585,0.2823665848,0.9042967984,0.814822691,0.26781926710000004,0.8577080958000001,0.814822691,0.26781926710000004,0.8577080958000001
2020-05-18 06:30:00,0.9407019516,0.3091937792,0.9902125807000001,0.9407019516,0.3091937792,0.9902125807000001,0.8898008322000001,0.2924633903,0.936632455,0.8898008322000001,0.2924633903,0.936632455
2020-05-18 07:00:00,0.956452347,0.3143706838,1.0067919442,0.956452347,0.3143706838,1.0067919442,0.9012432795,0.2962243409,0.9486771363000001,0.9012432795,0.2962243409,0.9486771363000001
2020-05-18 07:30:00,1.0704682547,0.3518459004,1.1268086891,1.0704682547,0.3518459004,1.1268086891,1.0032071013,0.3297382284,1.0560074751,1.0032071013,0.3297382284,1.0560074751
2020-05-18 08:00:00,1.1207822782,0.36838332020000003,1.1797708191,1.1207822782,0.36838332020000003,1.1797708191,1.0486907469,0.34468797970000004,1.1038849967,1.0486907469,0.34468797970000004,1.1038849967
2020-05-18 08:30:00,1.2837514236,0.4219486879,1.351317288,1.2837514236,0.4219486879,1.351317288,1.1976454449,0.3936470214,1.2606794157,1.1976454449,0.3936470214,1.2606794157
2020-05-18 09:00:00,1.3310498340999999,0.43749492370000004,1.4011050885,1.3310498340999999,0.43749492370000004,1.4011050885,1.2359384815,0.4062333339,1.3009878753,1.2359384815,0.4062333339,1.3009878753
2020-05-18 09:30:00,1.3975739911,0.4593603567,1.471130517,1.3975739911,0.4593603567,1.471130517,1.2945687651,0.4255041761,1.3627039632,1.2945687651,0.4255041761,1.3627039632
2020-05-18 10:00:00,1.4510472753,0.47693617530000004,1.5274181845,1.4510472753,0.47693617530000004,1.5274181845,1.3434298577,0.4415640407,1.4141366924,1.3434298577,0.4415640407,1.4141366924
2020-05-18 10:30:00,1.4216944527,0.46728836900000004,1.4965204766,1.4216944527,0.46728836900000004,1.4965204766,1.3130637681000001,0.43158318970000004,1.3821723875,1.3130637681000001,0.43158318970000004,1.3821723875
2020-05-18 11:00:00,1.4397376157,0.4732188699,1.5155132797,1.4397376157,0.4732188699,1.5155132797,1.3323102474000001,0.4379092015,1.4024318394,1.3323102474000001,0.4379092015,1.4024318394
2020-05-18 11:30:00,1.4718714104,0.4837807375,1.5493383267,1.4718714104,0.4837807375,1.5493383267,1.3603664567,0.4471308316,1.4319646913000001,1.3603664567,0.4471308316,1.4319646913000001
2020-05-18 12:00:00,1.4574406645,0.4790375807,1.5341480679,1.4574406645,0.4790375807,1.5341480679,1.346567563,0.44259535450000004,1.41743954,1.346567563,0.44259535450000004,1.41743954
2020-05-18 12:30:00,1.5370859552,0.5052157218000001,1.6179852160000001,1.5370859552,0.5052157218000001,1.6179852160000001,1.4173391157,0.465856839,1.4919359113000001,1.4173391157,0.465856839,1.4919359113000001
2020-05-18 13:00:00,1.4623569349,0.4806534806,1.5393230893,1.4623569349,0.4806534806,1.5393230893,1.3513503875000001,0.4441673929,1.4224740921,1.3513503875000001,0.4441673929,1.4224740921
2020-05-18 13:30:00,1.4408147262,0.47357289900000005,1.5166470802,1.4408147262,0.47357289900000005,1.5166470802,1.3324491233,0.4379548478,1.4025780245,1.3324491233,0.4379548478,1.4025780245
2020-05-18 14:00:00,1.3688278454,0.4499119555,1.4408714162,1.3688278454,0.4499119555,1.4408714162,1.2676447887,0.41665469310000003,1.3343629355,1.2676447887,0.41665469310000003,1.3343629355
2020-05-18 14:30:00,1.4028104657,0.46108150270000003,1.4766425955,1.4028104657,0.46108150270000003,1.4766425955,1.2997185245,0.4271968202,1.3681247626,1.2997185245,0.4271968202,1.3681247626
2020-05-18 15:00:00,1.3655713387000001,0.4488415935,1.4374435144,1.3655713387000001,0.4488415935,1.4374435144,1.2645520041,0.41563814390000003,1.3311073728,1.2645520041,0.41563814390000003,1.3311073728
2020-05-18 15:30:00,1.3839378323,0.45487836800000003,1.4567766655,1.3839378323,0.45487836800000003,1.4567766655,1.286733305,0.4229287849,1.3544561105000001,1.286733305,0.4229287849,1.3544561105000001
2020-05-18 16:00:00,1.4515025708,0.4770858237,1.527897443,1.4515025708,0.4770858237,1.527897443,1.3463544775,0.4425253167,1.4172152395,1.3463544775,0.4425253167,1.4172152395
2020-05-18 16:30:00,1.5285220551,0.5024009039,1.6089705844000002,1.5285220551,0.5024009039,1.6089705844000002,1.4188535863,0.4663546214,1.4935300909,1.4188535863,0.4663546214,1.4935300909
2020-05-18 17:00:00,1.6919604824,0.5561205172,1.7810110342,1.6919604824,0.5561205172,1.7810110342,1.5674757392,0.5152043607,1.6499744624,1.5674757392,0.5152043607,1.6499744624
2020-05-18 17:30:00,1.772038526,0.5824408973,1.8653037116000002,1.772038526,0.5824408973,1.8653037116000002,1.6445872041,0.5405496736000001,1.7311444254000001,1.6445872041,0.5405496736000001,1.7311444254000001
2020-05-18 18:00:00,1.8560709108000002,0.6100610065000001,1.9537588535000001,1.8560709108000002,0.6100610065000001,1.9537588535000001,1.7188964706,0.5649739483,1.8093647059,1.7188964706,0.5649739483,1.8093647059
2020-05-18 18:30:00,1.9364648804,0.6364852264,2.0383840847,1.9364648804,0.6364852264,2.0383840847,1.794246154,0.5897401916,1.8886801621,1.794246154,0.5897401916,1.8886801621
2020-05-18 19:00:00,1.8918808015000002,0.6218311483,1.9914534752000002,1.8918808015000002,0.6218311483,1.9914534752000002,1.7494068660000002,0.5750022303,1.8414809116000002,1.7494068660000002,0.5750022303,1.8414809116000002
2020-05-18 19:30:00,1.8489642198,0.6077251501000001,1.9462781261000002,1.8489642198,0.6077251501000001,1.9462781261000002,1.7141249997,0.5634056417000001,1.8043421049,1.7141249997,0.5634056417000001,1.8043421049
2020-05-18 20:00:00,1.7069106963,0.5610344148,1.7967481014,1.7069106963,0.5610344148,1.7967481014,1.5876936912000001,0.5218496802,1.671256517,1.5876936912000001,0.5218496802,1.671256517
2020-05-18 20:30:00,1.6591923675,0.5453501586,1.7465182816,1.6591923675,0.5453501586,1.7465182816,1.5365459191,0.5050382205,1.6174167569,1.5365459191,0.5050382205,1.6174167569
2020-05-18 21:00:00,1.6444099893000002,0.5404914259,1.7309578835,1.6444099893000002,0.5404914259,1.7309578835,1.5280303952,0.5022393031,1.6084530476,1.5280303952,0.5022393031,1.6084530476
2020-05-18 21:30:00,1.6098476776,0.5291313434,1.6945765027,1.6098476776,0.5291313434,1.6945765027,1.4925031926,0.49056207630000004,1.5710559922,1.4925031926,0.49056207630000004,1.5710559922
2020-05-18 22:00:00,1.5495186332,0.5093021454000001,1.6310722455,1.5495186332,0.5093021454000001,1.6310722455,1.4410256726,0.4736422337,1.5168691291,1.4410256726,0.4736422337,1.5168691291
2020-05-18 22:30:00,1.451617094,0.4771234656,1.5280179937,1.451617094,0.4771234656,1.5280179937,1.3514459881,0.4441988153,1.4225747243,1.3514459881,0.4441988153,1.4225747243
2020-05-18 23:00:00,1.3532199458,0.44478188700000004,1.4244420482,1.3532199458,0.44478188700000004,1.4244420482,1.2643425386,0.4155692959,1.3308868827,1.2643425386,0.4155692959,1.3308868827
2020-05-18 23:30:00,1.2189256982,0.4006415024,1.2830796824,1.2189256982,0.4006415024,1.2830796824,1.1388973472,0.3743374555,1.1988393129000001,1.1388973472,0.3743374555,1.1988393129000001
2020-05-19 00:00:00,1.1027303943,0.36244995290000004,1.1607688361,1.1027303943,0.36244995290000004,1.1607688361,1.0359291437,0.3404934436,1.0904517303,1.0359291437,0.3404934436,1.0904517303
2020-05-19 00:30:00,1.067439149,0.3508502815,1.1236201568,1.067439149,0.3508502815,1.1236201568,1.0043562824,0.330115946,1.0572171394,1.0043562824,0.330115946,1.0572171394
2020-05-19 01:00:00,0.9814218599000001,0.3225777658,1.033075642,0.9814218599000001,0.3225777658,1.033075642,0.9241890555000001,0.3037662527,0.9728305848000001,0.9241890555000001,0.3037662527,0.9728305848000001
2020-05-19 01:30:00,0.9952760407000001,0.3271314148,1.0476589902,0.9952760407000001,0.3271314148,1.0476589902,0.9406593345,0.3091797716,0.9901677205,0.9406593345,0.3091797716,0.9901677205
2020-05-19 02:00:00,0.9952760407000001,0.3271314148,1.0476589902,0.9952760407000001,0.3271314148,1.0476589902,0.9406593345,0.3091797716,0.9901677205,0.9406593345,0.3091797716,0.9901677205
2020-05-19 02:30:00,0.9234049994,0.30350854600000005,0.9720052626000001,0.9234049994,0.30350854600000005,0.9720052626000001,0.8739018529,0.2872376485,0.9198966872000001,0.8739018529,0.2872376485,0.9198966872000001
2020-05-19 03:00:00,0.8825894906,0.290093137,0.9290415691,0.8825894906,0.290093137,0.9290415691,0.8354566123,0.274601309,0.8794280129000001,0.8354566123,0.274601309,0.8794280129000001
2020-05-19 03:30:00,0.8648683419000001,0.284268477,0.9103877283,0.8648683419000001,0.284268477,0.9103877283,0.8210345873,0.2698610187,0.8642469340000001,0.8210345873,0.2698610187,0.8642469340000001
2020-05-19 04:00:00,0.8247595531,0.27108535570000003,0.8681679506000001,0.8247595531,0.27108535570000003,0.8681679506000001,0.7824600145,0.2571821697,0.8236421205000001,0.7824600145,0.2571821697,0.8236421205000001
2020-05-19 04:30:00,0.8415618835,0.2766080146,0.8858546142,0.8415618835,0.2766080146,0.8858546142,0.7924149765,0.26045420750000003,0.8341210279,0.7924149765,0.26045420750000003,0.8341210279
2020-05-19 05:00:00,0.7963943286,0.2617621573,0.8383098196000001,0.7963943286,0.2617621573,0.8383098196000001,0.7598012046,0.249734579,0.7997907417,0.7598012046,0.249734579,0.7997907417
2020-05-19 05:30:00,0.8372257983,0.2751828123,0.881290314,0.8372257983,0.2751828123,0.881290314,0.7915099800000001,0.2601567495,0.8331683999999999,0.7915099800000001,0.2601567495,0.8331683999999999
2020-05-19 06:00:00,0.8398030639,0.27602991860000003,0.8840032251000001,0.8398030639,0.27602991860000003,0.8840032251000001,0.7987376115,0.2625323571,0.8407764331,0.7987376115,0.2625323571,0.8407764331
2020-05-19 06:30:00,0.9216994923,0.30294797290000003,0.9702099919,0.9216994923,0.30294797290000003,0.9702099919,0.8738789811000001,0.287230131,0.9198726117,0.8738789811000001,0.287230131,0.9198726117
2020-05-19 07:00:00,0.9846132068000001,0.3236267108,1.0364349545,0.9846132068000001,0.3236267108,1.0364349545,0.9276630905000001,0.3049081128,0.9764874637000001,0.9276630905000001,0.3049081128,0.9764874637000001
2020-05-19 07:30:00,1.1023726739,0.3623323759,1.1603922883,1.1023726739,0.3623323759,1.1603922883,1.0448563588,0.3434276773,1.0998487987,1.0448563588,0.3434276773,1.0998487987
2020-05-19 08:00:00,1.1215372098,0.3686314542,1.180565484,1.1215372098,0.3686314542,1.180565484,1.0544246404,0.3465726194,1.1099206742,1.0544246404,0.3465726194,1.1099206742
2020-05-19 08:30:00,1.1961923495,0.39316941200000005,1.2591498416,1.1961923495,0.39316941200000005,1.2591498416,1.1259368094,0.3700775327,1.1851966415,1.1259368094,0.3700775327,1.1851966415
2020-05-19 09:00:00,1.2647645961,0.4157080195,1.3313311538,1.2647645961,0.4157080195,1.3313311538,1.1873663296,0.3902684396,1.2498592943,1.1873663296,0.3902684396,1.2498592943
2020-05-19 09:30:00,1.4085219812,0.46295878700000004,1.482654717,1.4085219812,0.46295878700000004,1.482654717,1.3023005619,0.4280454949,1.3708426968,1.3023005619,0.4280454949,1.3708426968
2020-05-19 10:00:00,1.4972945734,0.49213692700000006,1.5760995509,1.4972945734,0.49213692700000006,1.5760995509,1.3616578045,0.44755527700000003,1.4333240048,1.3616578045,0.44755527700000003,1.4333240048
2020-05-19 10:30:00,1.3864626081,0.4557082217,1.4594343243,1.3864626081,0.4557082217,1.4594343243,1.2802291771,0.4207909815,1.3476096601,1.2802291771,0.4207909815,1.3476096601
2020-05-19 11:00:00,1.4268973602,0.46899848200000005,1.5019972212,1.4268973602,0.46899848200000005,1.5019972212,1.3138739869,0.43184949570000003,1.3830252493000001,1.3138739869,0.43184949570000003,1.3830252493000001
2020-05-19 11:30:00,1.4257315601,0.468615302,1.5007700632,1.4257315601,0.468615302,1.5007700632,1.3162628487,0.4326346766,1.3855398407,1.3162628487,0.4326346766,1.3855398407
2020-05-19 12:00:00,1.4575874385,0.479085823,1.5343025669,1.4575874385,0.479085823,1.5343025669,1.3407421825,0.4406806445,1.4113075606,1.3407421825,0.4406806445,1.4113075606
2020-05-19 12:30:00,1.4317045373,0.4705785247,1.5070574077,1.4317045373,0.4705785247,1.5070574077,1.321884029,0.4344822692,1.3914568727,1.321884029,0.4344822692,1.3914568727
2020-05-19 13:00:00,1.4188947225000001,0.4663681422,1.4935733921,1.4188947225000001,0.4663681422,1.4935733921,1.3049367346,0.4289119629,1.3736176154,1.3049367346,0.4289119629,1.3736176154
2020-05-19 13:30:00,1.400218062,0.4602294208,1.4739137494,1.400218062,0.4602294208,1.4739137494,1.2874818194,0.42317480970000004,1.3552440204,1.2874818194,0.42317480970000004,1.3552440204
2020-05-19 14:00:00,1.3117477386,0.4311506317,1.3807870933,1.3117477386,0.4311506317,1.3807870933,1.2131786411,0.3987525361,1.2770301485,1.2131786411,0.3987525361,1.2770301485
2020-05-19 14:30:00,1.3268205384,0.4361048214,1.3966531983000001,1.3268205384,0.4361048214,1.3966531983000001,1.2271420796,0.4033420964,1.2917285049,1.2271420796,0.4033420964,1.2917285049
2020-05-19 15:00:00,1.32925284,0.4369042803,1.3992135158,1.32925284,0.4369042803,1.3992135158,1.2282637817,0.40371078200000005,1.2929092439,1.2282637817,0.40371078200000005,1.2929092439
2020-05-19 15:30:00,1.3134262604,0.4317023351,1.3825539583,1.3134262604,0.4317023351,1.3825539583,1.2174531866,0.40015751120000004,1.2815296701,1.2174531866,0.40015751120000004,1.2815296701
2020-05-19 16:00:00,1.398153518,0.459550838,1.4717405453,1.398153518,0.459550838,1.4717405453,1.3009043991,0.4275865983,1.3693730517,1.3009043991,0.4275865983,1.3693730517
2020-05-19 16:30:00,1.5149813323,0.49795028360000004,1.5947171919,1.5149813323,0.49795028360000004,1.5947171919,1.4079442643,0.46276890070000004,1.482046594,1.4079442643,0.46276890070000004,1.482046594
2020-05-19 17:00:00,1.6552567843000001,0.544056595,1.7423755624,1.6552567843000001,0.544056595,1.7423755624,1.5367968499,0.5051206975,1.6176808946999999,1.5367968499,0.5051206975,1.6176808946999999
2020-05-19 17:30:00,1.730651553,0.5688376571,1.8217384768,1.730651553,0.5688376571,1.8217384768,1.6053964109,0.5276682828,1.6898909589,1.6053964109,0.5276682828,1.6898909589
2020-05-19 18:00:00,1.8399632886,0.6047666871,1.9368034617,1.8399632886,0.6047666871,1.9368034617,1.7109469809000002,0.5623610774000001,1.800996822,1.7109469809000002,0.5623610774000001,1.800996822
