Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-27 06:30:00,2.08216,-0.70562,2.198474437,0.87216,0.25438,0.9085000000000001,1.21,-0.96,1.5445711379,2.3221600000000002,0.9743800000000001,2.5183016996000003,0.87216,0.25438,0.9085000000000001,1.45,0.72,1.6189193927
2020-04-27 07:00:00,2.25168,-0.66576,2.3480415669,0.8716800000000001,0.25424,0.908,1.38,-0.92,1.6585535867,2.49168,1.01424,2.6901955319,0.8716800000000001,0.25424,0.908,1.62,0.76,1.7894133117000002
2020-04-27 07:30:00,2.54312,-0.62534,2.618875608,0.8731200000000001,0.25466,0.9095000000000001,1.67,-0.88,1.8876705221,2.7831200000000003,1.03466,2.9692218257,0.8731200000000001,0.25466,0.9095000000000001,1.9100000000000001,0.78,2.0631286921
2020-04-27 08:00:00,2.6521600000000003,-0.58562,2.7160455537,0.87216,0.25438,0.9085000000000001,1.78,-0.84,1.9682479519,2.9021600000000003,1.0743800000000001,3.0946445757,0.87216,0.25438,0.9085000000000001,2.03,0.8200000000000001,2.1893606373
2020-04-27 08:30:00,2.7440800000000003,-0.58506,2.805756627,0.8740800000000001,0.25494,0.9105000000000001,1.87,-0.84,2.05,2.9940800000000003,1.09494,3.1880101396000002,0.8740800000000001,0.25494,0.9105000000000001,2.12,0.84,2.2803508502
2020-04-27 09:00:00,2.81408,-0.5450600000000001,2.8663804092,0.8740800000000001,0.25494,0.9105000000000001,1.94,-0.8,2.0984756372,3.07408,1.12494,3.2734473953,0.8740800000000001,0.25494,0.9105000000000001,2.2,0.87,2.365776828
2020-04-27 09:30:00,2.8621600000000003,-0.56562,2.9175136418000003,0.87216,0.25438,0.9085000000000001,1.99,-0.8200000000000001,2.152324325,3.11216,1.12438,3.3090437062999998,0.87216,0.25438,0.9085000000000001,2.24,0.87,2.4030189346
2020-04-27 10:00:00,2.67312,-0.5653400000000001,2.7322481311,0.8731200000000001,0.25466,0.9095000000000001,1.8,-0.8200000000000001,1.9779787663000001,2.92312,1.12466,3.1320106401,0.8731200000000001,0.25466,0.9095000000000001,2.05,0.87,2.2269710371
2020-04-27 10:30:00,2.75216,-0.56562,2.8096815923,0.87216,0.25438,0.9085000000000001,1.88,-0.8200000000000001,2.0510485123,3.00216,1.12438,3.2058064586,0.87216,0.25438,0.9085000000000001,2.13,0.87,2.3008259387
2020-04-27 11:00:00,2.68312,-0.5653400000000001,2.7420325035,0.8731200000000001,0.25466,0.9095000000000001,1.81,-0.8200000000000001,1.9870832896000001,2.92312,1.10466,3.1248846779,0.8731200000000001,0.25466,0.9095000000000001,2.05,0.85,2.2192341021
2020-04-27 11:30:00,2.60168,-0.53576,2.6562713717,0.8716800000000001,0.25424,0.908,1.73,-0.79,1.9018412131,2.84168,1.10424,3.0486867993,0.8716800000000001,0.25424,0.908,1.97,0.85,2.1455535416
2020-04-27 12:00:00,2.4836,-0.5352,2.5406117374,0.8736,0.2548,0.91,1.6099999999999999,-0.79,1.7933767032999999,2.7236000000000002,1.1048,2.9391461345,0.8736,0.2548,0.91,1.85,0.85,2.0359273072
2020-04-27 12:30:00,2.5936,-0.5352,2.6482447017,0.8736,0.2548,0.91,1.72,-0.79,1.8927493230999999,2.8436,1.1248,3.0579790712,0.8736,0.2548,0.91,1.97,0.87,2.1535552001
2020-04-27 13:00:00,2.59168,-0.5857600000000001,2.6570509969,0.8716800000000001,0.25424,0.908,1.72,-0.84,1.9141577781999999,2.84168,1.10424,3.0486867993,0.8716800000000001,0.25424,0.908,1.97,0.85,2.1455535416
2020-04-27 13:30:00,2.65264,-0.5654800000000001,2.7122438312,0.8726400000000001,0.25452,0.909,1.78,-0.8200000000000001,1.9597959077,2.89264,1.10452,3.0963414863,0.8726400000000001,0.25452,0.909,2.02,0.85,2.1915519615
2020-04-27 14:00:00,2.61264,-0.5454800000000001,2.6689766204,0.8726400000000001,0.25452,0.909,1.74,-0.8,1.9150979087,2.86264,1.10452,3.0683337824,0.8726400000000001,0.25452,0.909,1.99,0.85,2.1639316071
2020-04-27 14:30:00,2.51504,-0.54478,2.5733657824,0.87504,0.25522,0.9115000000000001,1.6400000000000001,-0.8,1.8247191565,2.76504,1.12522,2.9852246565,0.87504,0.25522,0.9115000000000001,1.8900000000000001,0.87,2.0806249061
2020-04-27 15:00:00,2.4540800000000003,-0.5250600000000001,2.509620818,0.8740800000000001,0.25494,0.9105000000000001,1.58,-0.78,1.7620442673,2.7040800000000003,1.12494,2.9287435275,0.8740800000000001,0.25494,0.9105000000000001,1.83,0.87,2.0262773749
2020-04-27 15:30:00,2.4036,-0.5552,2.4668887287,0.8736,0.2548,0.91,1.53,-0.81,1.7311845656,2.6536,1.1248,2.8821464224,0.8736,0.2548,0.91,1.78,0.87,1.9812369873
2020-04-27 16:00:00,2.36264,-0.59548,2.4365270776,0.8726400000000001,0.25452,0.909,1.49,-0.85,1.7154008278,2.61264,1.08452,2.8287932763,0.8726400000000001,0.25452,0.909,1.74,0.8300000000000001,1.9278226058999999
2020-04-27 16:30:00,2.44264,-0.62548,2.5214510505,0.8726400000000001,0.25452,0.909,1.57,-0.88,1.7998055451,2.68264,1.03452,2.8752024277,0.8726400000000001,0.25452,0.909,1.81,0.78,1.9709134938
2020-04-27 17:00:00,2.44168,-0.6257600000000001,2.5205905657,0.8716800000000001,0.25424,0.908,1.57,-0.88,1.7998055451,2.70168,1.03424,2.8928752479,0.8716800000000001,0.25424,0.908,1.83,0.78,1.989296358
2020-04-27 17:30:00,2.57264,-0.62548,2.6475841441,0.8726400000000001,0.25452,0.909,1.7000000000000002,-0.88,1.91426226,2.81264,1.03452,2.9968609244,0.8726400000000001,0.25452,0.909,1.94,0.78,2.0909328062
2020-04-27 18:00:00,2.57264,-0.62548,2.6475841441,0.8726400000000001,0.25452,0.909,1.7000000000000002,-0.88,1.91426226,2.81264,1.03452,2.9968609244,0.8726400000000001,0.25452,0.909,1.94,0.78,2.0909328062
2020-04-27 18:30:00,2.5136000000000003,-0.6252,2.5901853216,0.8736,0.2548,0.91,1.6400000000000001,-0.88,1.8611824199,2.7636000000000003,1.0348,2.9509822094000002,0.8736,0.2548,0.91,1.8900000000000001,0.78,2.0446271054
2020-04-27 19:00:00,2.5331200000000003,-0.6953400000000001,2.626822158,0.8731200000000001,0.25466,0.9095000000000001,1.6600000000000001,-0.9500000000000001,1.9126160096,2.76312,0.9846600000000001,2.9333236184,0.8731200000000001,0.25466,0.9095000000000001,1.8900000000000001,0.73,2.0260799589
2020-04-27 19:30:00,2.4736000000000002,-0.7252000000000001,2.5777144916,0.8736,0.2548,0.91,1.6,-0.98,1.8762729013000001,2.7236000000000002,0.9248000000000001,2.8763261289,0.8736,0.2548,0.91,1.85,0.67,1.9675873551
2020-04-27 20:00:00,2.43312,-0.7053400000000001,2.5332937946,0.8731200000000001,0.25466,0.9095000000000001,1.56,-0.96,1.8317205027,2.67312,0.94466,2.835128401,0.8731200000000001,0.25466,0.9095000000000001,1.8,0.6900000000000001,1.9277188592
2020-04-27 20:30:00,2.48168,-0.64576,2.5643208848,0.8716800000000001,0.25424,0.908,1.6099999999999999,-0.9,1.844478246,2.73168,1.00424,2.9104249860999998,0.8716800000000001,0.25424,0.908,1.8599999999999999,0.75,2.0055173896
2020-04-27 21:00:00,2.5936,-0.6152000000000001,2.6655641054,0.8736,0.2548,0.91,1.72,-0.87,1.9275113489,2.8336,1.0248,3.0132215318,0.8736,0.2548,0.91,1.96,0.77,2.1058252539
2020-04-27 21:30:00,2.5236,-0.6152000000000001,2.5975041867,0.8736,0.2548,0.91,1.65,-0.87,1.8653149868,2.7736,1.0448,2.9638596458,0.8736,0.2548,0.91,1.9,0.79,2.0576928828
2020-04-27 22:00:00,2.40312,-0.62534,2.4831503881,0.8731200000000001,0.25466,0.9095000000000001,1.53,-0.88,1.7650212463,2.65312,1.02466,2.8441121374,0.8731200000000001,0.25466,0.9095000000000001,1.78,0.77,1.9394071259
2020-04-27 22:30:00,2.45264,0.19452000000000003,2.4603416429,0.8726400000000001,0.25452,0.909,1.58,-0.06,1.5811388301,2.49264,0.09452,2.4944314382,0.8726400000000001,0.25452,0.909,1.62,-0.16,1.6278820596
2020-04-27 23:00:00,2.35312,-0.67534,2.4481131203,0.8731200000000001,0.25466,0.9095000000000001,1.48,-0.93,1.7479416466000002,2.60312,0.9646600000000001,2.7761128669,0.8731200000000001,0.25466,0.9095000000000001,1.73,0.71,1.8700267378
2020-04-27 23:30:00,2.32072,-0.6560400000000001,2.4116653582,0.87072,0.25396,0.907,1.45,-0.91,1.7118995298000002,2.57072,1.01396,2.7634609098,0.87072,0.25396,0.907,1.7000000000000002,0.76,1.8621492958
2020-04-28 00:00:00,2.2912,-0.3259,2.3142619234,0.8712000000000001,0.2541,0.9075000000000001,1.42,-0.58,1.5338839591,2.3512,0.42410000000000003,2.3891425763,0.8712000000000001,0.2541,0.9075000000000001,1.48,0.17,1.4897315194
2020-04-28 00:30:00,2.23408,0.034940000000000006,2.2343532061999998,0.8740800000000001,0.25494,0.9105000000000001,1.3599999999999999,-0.22,1.3776792079,2.28408,0.034940000000000006,2.2843472262,0.8740800000000001,0.25494,0.9105000000000001,1.4100000000000001,-0.22,1.4270599146
2020-04-28 01:00:00,2.15312,-0.64534,2.2477520882,0.8731200000000001,0.25466,0.9095000000000001,1.28,-0.9,1.5647363995,2.25312,0.7146600000000001,2.3637446245,0.8731200000000001,0.25466,0.9095000000000001,1.38,0.46,1.4546477237
2020-04-28 01:30:00,2.01312,-0.76534,2.1536939081,0.8731200000000001,0.25466,0.9095000000000001,1.1400000000000001,-1.02,1.5297058541,2.25312,0.9846600000000001,2.4588828866,0.8731200000000001,0.25466,0.9095000000000001,1.38,0.73,1.5611854470000002
2020-04-28 02:00:00,2.01312,-0.76534,2.1536939081,0.8731200000000001,0.25466,0.9095000000000001,1.1400000000000001,-1.02,1.5297058541,2.25312,0.9846600000000001,2.4588828866,0.8731200000000001,0.25466,0.9095000000000001,1.38,0.73,1.5611854470000002
2020-04-28 02:30:00,2.03216,-0.7656200000000001,2.1716003891,0.87216,0.25438,0.9085000000000001,1.16,-1.02,1.5446682492,2.28216,0.98438,2.485409071,0.87216,0.25438,0.9085000000000001,1.4100000000000001,0.73,1.5877657258
2020-04-28 03:00:00,2.03216,-0.7656200000000001,2.1716003891,0.87216,0.25438,0.9085000000000001,1.16,-1.02,1.5446682492,2.28216,0.98438,2.485409071,0.87216,0.25438,0.9085000000000001,1.4100000000000001,0.73,1.5877657258
2020-04-28 03:30:00,1.9621600000000001,-0.7956200000000001,2.1173292257,0.87216,0.25438,0.9085000000000001,1.09,-1.05,1.5134728276,2.21216,0.98438,2.421292186,0.87216,0.25438,0.9085000000000001,1.34,0.73,1.5259423318
2020-04-28 04:00:00,1.82312,-0.76534,1.9772485554,0.8731200000000001,0.25466,0.9095000000000001,0.9500000000000001,-1.02,1.3938794783000001,2.06312,0.9846600000000001,2.2860488731,0.8731200000000001,0.25466,0.9095000000000001,1.19,0.73,1.396065901
2020-04-28 04:30:00,1.76408,-0.85506,1.9603841078,0.8740800000000001,0.25494,0.9105000000000001,0.89,-1.11,1.422743828,2.00408,0.87494,2.1867456757,0.8740800000000001,0.25494,0.9105000000000001,1.13,0.62,1.2889142718
2020-04-28 05:00:00,1.7626400000000002,-0.85548,1.9592717525,0.8726400000000001,0.25452,0.909,0.89,-1.11,1.422743828,2.00264,0.8745200000000001,2.1852579253,0.8726400000000001,0.25452,0.909,1.13,0.62,1.2889142718
2020-04-28 05:30:00,1.8931200000000001,-0.8353400000000001,2.0692260026,0.8731200000000001,0.25466,0.9095000000000001,1.02,-1.09,1.4928161307,2.13312,0.91466,2.3209489115,0.8731200000000001,0.25466,0.9095000000000001,1.26,0.66,1.4223923509
2020-04-28 06:00:00,1.9512800000000001,-0.8629600000000001,2.1335870266,0.8812800000000001,0.25704000000000005,0.918,1.07,-1.12,1.548967398,2.18128,0.9170400000000001,2.366208951,0.8812800000000001,0.25704000000000005,0.918,1.3,0.66,1.4579437575
2020-04-28 06:30:00,2.26408,-0.7750600000000001,2.3930683755,0.8740800000000001,0.25494,0.9105000000000001,1.3900000000000001,-1.03,1.7300289014999999,2.50408,0.97494,2.6871778225,0.8740800000000001,0.25494,0.9105000000000001,1.63,0.72,1.7819371482
2020-04-28 07:00:00,2.35456,-0.74492,2.4695867266000002,0.8745600000000001,0.25508000000000003,0.911,1.48,-1.0,1.7861690849,2.60456,1.00508,2.7917590512,0.8745600000000001,0.25508000000000003,0.911,1.73,0.75,1.8855768348000002
2020-04-28 07:30:00,2.46456,-0.74492,2.5746770283,0.8745600000000001,0.25508000000000003,0.911,1.5899999999999999,-1.0,1.8783237208,2.71456,0.9850800000000001,2.8877705241,0.8745600000000001,0.25508000000000003,0.911,1.8399999999999999,0.73,1.9795201439
2020-04-28 08:00:00,2.62408,-0.68506,2.7120293232,0.8740800000000001,0.25494,0.9105000000000001,1.75,-0.9400000000000001,1.9864792977,2.87408,1.06494,3.0650339395,0.8740800000000001,0.25494,0.9105000000000001,2.0,0.81,2.1577998054
2020-04-28 08:30:00,2.80552,-0.65464,2.8808845864,0.8755200000000001,0.25536000000000003,0.912,1.9300000000000002,-0.91,2.1337759957,3.06552,1.08536,3.2519869618,0.8755200000000001,0.25536000000000003,0.912,2.19,0.8300000000000001,2.3420076857
2020-04-28 09:00:00,2.89504,-0.65478,2.9681633125999998,0.87504,0.25522,0.9115000000000001,2.02,-0.91,2.2155134845,3.15504,1.08522,3.3364621757,0.87504,0.25522,0.9115000000000001,2.2800000000000002,0.8300000000000001,2.4263758983
2020-04-28 09:30:00,2.91128,-0.7054600000000001,2.9955341844000003,0.70128,0.20454000000000003,0.7305,2.21,-0.91,2.3900209204,3.17128,1.05454,3.3420160757,0.70128,0.20454000000000003,0.7305,2.47,0.85,2.6121638540000003
2020-04-28 10:00:00,2.8268,-0.7276,2.9189381631,0.3168,0.09240000000000001,0.33,2.51,-0.8200000000000001,2.6405491853000003,3.0968,1.0424,3.2675324023,0.3168,0.09240000000000001,0.33,2.7800000000000002,0.9500000000000001,2.9378393421
2020-04-28 10:30:00,2.97624,-0.6381800000000001,3.0438919577,0.7262400000000001,0.21182,0.7565000000000001,2.25,-0.85,2.4052026941999998,3.23624,1.12182,3.4251612298,0.7262400000000001,0.21182,0.7565000000000001,2.51,0.91,2.6698689106
2020-04-28 11:00:00,3.02504,-0.5947800000000001,3.0829580357,0.87504,0.25522,0.9115000000000001,2.15,-0.85,2.3119256043,3.28504,1.16522,3.4855739054,0.87504,0.25522,0.9115000000000001,2.41,0.91,2.5760822968
2020-04-28 11:30:00,3.00552,-0.6146400000000001,3.0677243683,0.8755200000000001,0.25536000000000003,0.912,2.13,-0.87,2.3008259387,3.26552,1.12536,3.4539913144,0.8755200000000001,0.25536000000000003,0.912,2.39,0.87,2.5434228905
2020-04-28 12:00:00,2.94456,-0.6549200000000001,3.0165135173,0.8745600000000001,0.25508000000000003,0.911,2.07,-0.91,2.2611943747,3.20456,1.12508,3.3963229823,0.8745600000000001,0.25508000000000003,0.911,2.33,0.87,2.4871268564
2020-04-28 12:30:00,3.09456,-0.5749200000000001,3.1475124464,0.8745600000000001,0.25508000000000003,0.911,2.22,-0.8300000000000001,2.3700843867,3.36456,1.20508,3.5738609094,0.8745600000000001,0.25508000000000003,0.911,2.49,0.9500000000000001,2.6650703555
2020-04-28 13:00:00,3.1636,-0.6052000000000001,3.2209675564999998,0.8736,0.2548,0.91,2.29,-0.86,2.4461602564,3.4236,1.1848,3.6228149276,0.8736,0.2548,0.91,2.55,0.93,2.7142954887
2020-04-28 13:30:00,3.10552,-0.65464,3.1737687376,0.8755200000000001,0.25536000000000003,0.912,2.23,-0.91,2.4085265205,3.36552,1.0953600000000001,3.5392850125,0.8755200000000001,0.25536000000000003,0.912,2.49,0.84,2.6278698598
2020-04-28 14:00:00,3.03456,-0.62492,3.0982381122,0.8745600000000001,0.25508000000000003,0.911,2.16,-0.88,2.3323807579,3.29456,1.13508,3.4846136371,0.8745600000000001,0.25508000000000003,0.911,2.42,0.88,2.5750339803999998
2020-04-28 14:30:00,2.8955200000000003,-0.67464,2.9730750411,0.8755200000000001,0.25536000000000003,0.912,2.02,-0.93,2.2238030488,3.15552,1.07536,3.333722484,0.8755200000000001,0.25536000000000003,0.912,2.2800000000000002,0.8200000000000001,2.42297338
2020-04-28 15:00:00,2.86456,-0.6749200000000001,2.9429952429,0.8745600000000001,0.25508000000000003,0.911,1.99,-0.93,2.1965882636,3.12456,1.09508,3.3109025054,0.8745600000000001,0.25508000000000003,0.911,2.25,0.84,2.4016869072
2020-04-28 15:30:00,2.79312,-0.7053400000000001,2.8808026399,0.8731200000000001,0.25466,0.9095000000000001,1.92,-0.96,2.1466252584,3.05312,1.06466,3.233425838,0.8731200000000001,0.25466,0.9095000000000001,2.18,0.81,2.3256181974
2020-04-28 16:00:00,2.70456,-0.75492,2.8079439097,0.8745600000000001,0.25508000000000003,0.911,1.83,-1.01,2.0902152999,2.95456,1.01508,3.1240698136,0.8745600000000001,0.25508000000000003,0.911,2.08,0.76,2.2144976857
2020-04-28 16:30:00,2.636,-0.7545000000000001,2.7418545275,0.876,0.2555,0.9125000000000001,1.76,-1.01,2.0292116696,2.886,1.0155,3.0594503183,0.876,0.2555,0.9125000000000001,2.01,0.76,2.148883431
2020-04-28 17:00:00,2.70552,-0.7546400000000001,2.8087933352,0.8755200000000001,0.25536000000000003,0.912,1.83,-1.01,2.0902152999,2.96552,0.9953600000000001,3.1281065199,0.8755200000000001,0.25536000000000003,0.912,2.09,0.74,2.2171377945
2020-04-28 17:30:00,2.70552,-0.79464,2.8198033974000003,0.8755200000000001,0.25536000000000003,0.912,1.83,-1.05,2.1098341167,2.96552,0.9553600000000001,3.1156093465,0.8755200000000001,0.25536000000000003,0.912,2.09,0.7000000000000001,2.2041097976
2020-04-28 18:00:00,2.7036,-0.7952,2.818119231,0.8736,0.2548,0.91,1.83,-1.05,2.1098341167,2.9636,0.9548000000000001,3.1136101233,0.8736,0.2548,0.91,2.09,0.7000000000000001,2.2041097976
2020-04-28 18:30:00,2.70312,-0.8153400000000001,2.8234087642,0.8731200000000001,0.25466,0.9095000000000001,1.83,-1.07,2.1198584858,2.94312,0.93466,3.0879677217,0.8731200000000001,0.25466,0.9095000000000001,2.07,0.68,2.1788299612
2020-04-28 19:00:00,2.67216,-0.81562,2.7938638209,0.87216,0.25438,0.9085000000000001,1.8,-1.07,2.0940152817,2.9421600000000003,0.9543800000000001,3.0930804467,0.87216,0.25438,0.9085000000000001,2.07,0.7000000000000001,2.1851544568
2020-04-28 19:30:00,2.59408,-0.8150600000000001,2.7191126952999998,0.8740800000000001,0.25494,0.9105000000000001,1.72,-1.07,2.0256603861,2.84408,0.9549400000000001,3.0001169061,0.8740800000000001,0.25494,0.9105000000000001,1.97,0.7000000000000001,2.0906697491
2020-04-28 20:00:00,2.57408,-0.7850600000000001,2.6911348999999998,0.8740800000000001,0.25494,0.9105000000000001,1.7000000000000002,-1.04,1.9928873526,2.82408,0.98494,2.9909086663,0.8740800000000001,0.25494,0.9105000000000001,1.9500000000000002,0.73,2.0821623376
2020-04-28 20:30:00,2.62408,-0.7550600000000001,2.7305514919,0.8740800000000001,0.25494,0.9105000000000001,1.75,-1.01,2.0205444811,2.87408,1.00494,3.0447069235,0.8740800000000001,0.25494,0.9105000000000001,2.0,0.75,2.1360009363
2020-04-28 21:00:00,2.6445600000000002,-0.72492,2.7421171747,0.8745600000000001,0.25508000000000003,0.911,1.77,-0.98,2.0231905496,2.90456,1.03508,3.0834817009,0.8745600000000001,0.25508000000000003,0.911,2.03,0.78,2.174695381
2020-04-28 21:30:00,2.60408,-0.7450600000000001,2.7085691887000003,0.8740800000000001,0.25494,0.9105000000000001,1.73,-1.0,1.9982242116000002,2.85408,0.99494,3.0225284531,0.8740800000000001,0.25494,0.9105000000000001,1.98,0.74,2.1137644145
2020-04-28 22:00:00,2.50408,-0.7450600000000001,2.6125717311,0.8740800000000001,0.25494,0.9105000000000001,1.63,-1.0,1.9123022774,2.75408,0.99494,2.9282865724000002,0.8740800000000001,0.25494,0.9105000000000001,1.88,0.74,2.0203960008
2020-04-28 22:30:00,2.4536,-0.7652,2.5701525247,0.8736,0.2548,0.91,1.58,-1.02,1.8806381896,2.7036,0.9948,2.8808123854,0.8736,0.2548,0.91,1.83,0.74,1.97395542
2020-04-28 23:00:00,2.37264,-0.76548,2.4930664251,0.8726400000000001,0.25452,0.909,1.5,-1.02,1.8139459749,2.62264,0.9945200000000001,2.8048726531,0.8726400000000001,0.25452,0.909,1.75,0.74,1.9000263156
2020-04-28 23:30:00,2.32408,-0.7650600000000001,2.4467661617,0.8740800000000001,0.25494,0.9105000000000001,1.45,-1.02,1.7728226082,2.56408,0.97494,2.7431759422,0.8740800000000001,0.25494,0.9105000000000001,1.69,0.72,1.8369812193000001
2020-04-29 00:00:00,2.22552,-0.7646400000000001,2.3532134625,0.8755200000000001,0.25536000000000003,0.912,1.35,-1.02,1.6920106383,2.47552,0.9453600000000001,2.6498876957,0.8755200000000001,0.25536000000000003,0.912,1.6,0.6900000000000001,1.7424408168
2020-04-29 00:30:00,2.19408,-0.7650600000000001,2.3236402153,0.8740800000000001,0.25494,0.9105000000000001,1.32,-1.02,1.6681726529,2.43408,0.9449400000000001,2.6110643519,0.8740800000000001,0.25494,0.9105000000000001,1.56,0.6900000000000001,1.7057842771
2020-04-29 01:00:00,2.11408,-0.7950600000000001,2.2586400000999998,0.8740800000000001,0.25494,0.9105000000000001,1.24,-1.05,1.6248384535,2.36408,0.9449400000000001,2.5459351622,0.8740800000000001,0.25494,0.9105000000000001,1.49,0.6900000000000001,1.6420109622
2020-04-29 01:30:00,2.0488,-0.7966000000000001,2.1982158675,0.8688,0.2534,0.905,1.18,-1.05,1.5795252451000001,2.2888,0.9234,2.4680504452,0.8688,0.2534,0.905,1.42,0.67,1.5701273834
2020-04-29 02:00:00,2.13552,-0.79464,2.2785737644,0.8755200000000001,0.25536000000000003,0.912,1.26,-1.05,1.6401524319,2.37552,0.9553600000000001,2.5604312137000003,0.8755200000000001,0.25536000000000003,0.912,1.5,0.7000000000000001,1.6552945357
2020-04-29 02:30:00,2.1036,-0.7752,2.2418893817,0.8736,0.2548,0.91,1.23,-1.03,1.6043067038,2.3436,0.9548000000000001,2.5306331224000003,0.8736,0.2548,0.91,1.47,0.7000000000000001,1.6281584689000002
2020-04-29 03:00:00,2.0736,-0.7952,2.2208466854,0.8736,0.2548,0.91,1.2,-1.05,1.5945218719,2.3136,0.9548000000000001,2.5028759458,0.8736,0.2548,0.91,1.44,0.7000000000000001,1.6011246048
2020-04-29 03:30:00,1.9836,-0.7952,2.1370568546,0.8736,0.2548,0.91,1.11,-1.05,1.5279397894,2.2236000000000002,0.9548000000000001,2.4199256187,0.8736,0.2548,0.91,1.35,0.7000000000000001,1.5206906326
2020-04-29 04:00:00,1.86312,-0.79534,2.0257793192,0.8731200000000001,0.25466,0.9095000000000001,0.99,-1.05,1.4431216165,2.10312,0.9546600000000001,2.3096513698,0.8731200000000001,0.25466,0.9095000000000001,1.23,0.7000000000000001,1.4152384958
2020-04-29 04:30:00,1.8616800000000002,-0.8657600000000001,2.0531421772,0.8716800000000001,0.25424,0.908,0.99,-1.12,1.4948244044,2.10168,0.87424,2.2762588605,0.8716800000000001,0.25424,0.908,1.23,0.62,1.3774251341000001
2020-04-29 05:00:00,1.85312,-0.8653400000000001,2.0452058698,0.8731200000000001,0.25466,0.9095000000000001,0.98,-1.12,1.4882204138000001,2.08312,0.8746600000000001,2.2592961404,0.8731200000000001,0.25466,0.9095000000000001,1.21,0.62,1.3595955281
2020-04-29 05:30:00,1.88408,-0.86506,2.0731826379,0.8740800000000001,0.25494,0.9105000000000001,1.01,-1.12,1.5081445554,2.12408,0.87494,2.2972235089,0.8740800000000001,0.25494,0.9105000000000001,1.25,0.62,1.3953135848
2020-04-29 06:00:00,1.88264,-0.86548,2.0720494685,0.8726400000000001,0.25452,0.909,1.01,-1.12,1.5081445554,2.12264,0.8745200000000001,2.2957320837,0.8726400000000001,0.25452,0.909,1.25,0.62,1.3953135848
2020-04-29 06:30:00,2.23832,-0.8242400000000001,2.3852563803,0.80832,0.23576000000000003,0.842,1.43,-1.06,1.7800280897,2.47832,0.9157600000000001,2.6420988626,0.80832,0.23576000000000003,0.842,1.67,0.68,1.8031361568
2020-04-29 07:00:00,2.40224,-0.8076800000000001,2.5343843434,0.76224,0.22232000000000002,0.794,1.6400000000000001,-1.03,1.9366207682,2.65224,0.92232,2.8080333331,0.76224,0.22232000000000002,0.794,1.8900000000000001,0.7000000000000001,2.0154652068
2020-04-29 07:30:00,2.56624,-0.7631800000000001,2.6773179583,0.8462400000000001,0.24682,0.8815000000000001,1.72,-1.01,1.9946177579,2.81624,0.9768200000000001,2.9808363004,0.8462400000000001,0.24682,0.8815000000000001,1.97,0.73,2.1009045671
2020-04-29 08:00:00,2.70464,-0.70198,2.7942536480999998,0.8846400000000001,0.25802,0.9215000000000001,1.82,-0.96,2.0576685836,2.95464,1.03802,3.1316741609,0.8846400000000001,0.25802,0.9215000000000001,2.07,0.78,2.2120804687
2020-04-29 08:30:00,2.82416,-0.7021200000000001,2.9101292411,0.8841600000000001,0.25788,0.921,1.94,-0.96,2.164532282,3.08416,1.06788,3.2638030884,0.8841600000000001,0.25788,0.921,2.2,0.81,2.3443762497
2020-04-29 09:00:00,2.8746400000000003,-0.67198,2.9521368955,0.8846400000000001,0.25802,0.9215000000000001,1.99,-0.93,2.1965882636,3.13464,1.08802,3.3180951538,0.8846400000000001,0.25802,0.9215000000000001,2.25,0.8300000000000001,2.3982076641
2020-04-29 09:30:00,2.82512,-0.6718400000000001,2.9039063346000002,0.88512,0.25816,0.922,1.94,-0.93,2.1513948963,3.08512,1.08816,3.271399945,0.88512,0.25816,0.922,2.2,0.8300000000000001,2.3513613078
2020-04-29 10:00:00,2.67512,-0.70184,2.7656547868,0.88512,0.25816,0.922,1.79,-0.96,2.0311819219,2.93512,1.05816,3.1200371793,0.88512,0.25816,0.922,2.05,0.8,2.2005681085
2020-04-29 10:30:00,2.8556,-0.6617000000000001,2.9312622281,0.8856,0.25830000000000003,0.9225000000000001,1.97,-0.92,2.1742354978,3.1156,1.0883,3.300206092,0.8856,0.25830000000000003,0.9225000000000001,2.23,0.8300000000000001,2.3794537188
2020-04-29 11:00:00,2.88512,-0.6518400000000001,2.9578392113,0.88512,0.25816,0.922,2.0,-0.91,2.1972937901,3.14512,1.08816,3.3280432689,0.88512,0.25816,0.922,2.26,0.8300000000000001,2.4075921582
2020-04-29 11:30:00,2.86416,-0.62212,2.9309462295,0.8841600000000001,0.25788,0.921,1.98,-0.88,2.1667487164,3.12416,1.11788,3.3181367362,0.8841600000000001,0.25788,0.921,2.24,0.86,2.3994165958
2020-04-29 12:00:00,2.7360800000000003,-0.65156,2.8125903008,0.8860800000000001,0.25844,0.923,1.85,-0.91,2.061698329,2.99608,1.09844,3.1910916314,0.8860800000000001,0.25844,0.923,2.11,0.84,2.2710570226
2020-04-29 12:30:00,2.9260800000000002,-0.5815600000000001,2.9833129571,0.8860800000000001,0.25844,0.923,2.04,-0.84,2.2061731573,3.19608,1.19844,3.4133833362,0.8860800000000001,0.25844,0.923,2.31,0.9400000000000001,2.4939326374
