Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,02,N Current (RMS),A,16.8
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,38.5
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.6
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.9
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,18.59
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-11.38
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-17.76
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,-9.42
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,-6.78
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,-2.84
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,N Current (RMS),A,40.2
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,86.4
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,55.0
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,77.2
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,transformer,,Temperature,C,6.1
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.53
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-22.92
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-18.54
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.09
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.61
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,12.02
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,56.6
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.3
730789,RICHARD RD - WALSALL,2022-12-15T20:40:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.65
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.6
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.3
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,-1.98
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,-2.22
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.01
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,N Current (RMS),A,12.1
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.7
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.4
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,25.1
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.24
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.21
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.39
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.7
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.8
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,N Current (RMS),A,13.2
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,31.8
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.4
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,17.43
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-8.28
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-17.19
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,-9.03
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,-5.13
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,-4.27
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,N Current (RMS),A,43.5
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,81.9
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,42.1
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,75.2
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,transformer,,Temperature,C,6.1
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.84
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.09
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-17.61
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.61
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,-2.64
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,8.54
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,52.8
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
730789,RICHARD RD - WALSALL,2022-12-15T20:30:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.57
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.16
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.28
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,-1.22
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,-2.53
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.92
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,N Current (RMS),A,11.8
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.2
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.4
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.1
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.25
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.79
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.49
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.53
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,N Current (RMS),A,13.4
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.2
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.8
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.1
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,18.87
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-6.86
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-18.6
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,-9.68
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,-4.49
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,-5.88
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,N Current (RMS),A,51.1
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,88.3
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.7
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,81.8
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,transformer,,Temperature,C,6.1
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.11
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.27
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-19.01
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.11
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.53
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L1 Active Power,kW,6.57
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,N Current (RMS),A,54.2
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
730789,RICHARD RD - WALSALL,2022-12-15T20:20:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.43
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.92
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.19
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,-1.19
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,-2.32
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.52
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,N Current (RMS),A,10.2
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,15.9
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.2
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.1
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.24
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.36
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.74
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.52
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.57
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,N Current (RMS),A,15.0
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,32.2
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,21.35
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.63
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-21.06
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,-11.43
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,-4.82
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,-6.81
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,N Current (RMS),A,58.0
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,100.6
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,38.4
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,92.2
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,transformer,,Temperature,C,6.1
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.59
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.79
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-21.24
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-3.87
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L2 Active Power,kW,-2.62
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L1 Active Power,kW,5.28
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,N Current (RMS),A,59.5
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
730789,RICHARD RD - WALSALL,2022-12-15T20:10:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.37
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.05
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,-1.33
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,-1.89
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.4
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,N Current (RMS),A,15.3
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.6
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.2
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.2
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.8
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.76
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.44
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,N Current (RMS),A,20.8
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,37.1
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,45.7
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,21.51
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-9.93
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-21.13
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,-11.9
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,-5.94
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,-5.78
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,N Current (RMS),A,54.1
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,101.9
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,48.5
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,92.2
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,transformer,,Temperature,C,6.1
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,24.69
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.12
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-20.91
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.43
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L2 Active Power,kW,-3.07
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L1 Active Power,kW,11.07
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,N Current (RMS),A,53.5
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
730789,RICHARD RD - WALSALL,2022-12-15T20:00:00.000+00:00,device,,,,0.003
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.15
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.11
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,-1.38
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,-2.37
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.87
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,N Current (RMS),A,9.6
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.7
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,17.0
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.3
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.57
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.16
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.27
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.26
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.25
730789,RICHARD RD - WALSALL,2022-12-15T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.06
