Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,-5.93
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,-2.38
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.07
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,N Current (RMS),A,46.1
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,16.9
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.6
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.97
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,13.74
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,14.7
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,29.92
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,25.2
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,30.77
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,N Current (RMS),A,25.4
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,141.3
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,122.6
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,144.6
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.37
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.7
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.66
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.19
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,-1.16
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,N Current (RMS),A,11.8
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.17
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.76
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.96
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.91
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,26.2
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,27.05
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,N Current (RMS),A,43.0
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,94.6
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,109.5
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,112.9
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,transformer,,Temperature,C,24.0
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,25.02
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.07
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.5
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L3 Active Power,kW,59.65
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L2 Active Power,kW,55.18
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L1 Active Power,kW,76.82
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,N Current (RMS),A,133.7
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,268.5
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,243.3
605802,Waterloo Industrial Estate,2024-03-26T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,328.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.57
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.19
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,10.08
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.82
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,N Current (RMS),A,40.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,43.0
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.3
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,61.8
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.22
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,-5.1
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.54
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.62
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,N Current (RMS),A,46.1
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.6
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,15.21
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,13.72
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.01
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.92
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.03
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,29.63
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,N Current (RMS),A,34.3
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,130.4
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,103.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,137.4
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.48
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.82
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.93
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.12
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,N Current (RMS),A,8.3
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.99
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.7
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.34
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.52
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,28.63
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.52
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,N Current (RMS),A,44.0
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,88.6
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,118.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,110.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,transformer,,Temperature,C,24.0
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.47
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.56
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,17.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L3 Active Power,kW,54.61
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L2 Active Power,kW,54.01
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L1 Active Power,kW,75.54
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,N Current (RMS),A,138.9
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,245.5
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,234.8
605802,Waterloo Industrial Estate,2024-03-26T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,321.5
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.36
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.85
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.54
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.76
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.51
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.55
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,N Current (RMS),A,39.1
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,41.7
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,24.8
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,60.5
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.29
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,-3.36
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.56
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.09
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,N Current (RMS),A,40.7
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.8
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.07
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,12.66
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,13.49
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.95
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.45
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,28.67
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,N Current (RMS),A,31.9
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,132.2
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,102.6
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,131.4
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.09
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.33
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.24
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,N Current (RMS),A,8.6
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.19
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,9.41
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.06
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,30.03
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,34.23
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,36.18
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,N Current (RMS),A,52.5
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,134.5
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,145.8
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,153.3
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,transformer,,Temperature,C,23.8
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.66
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.21
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.27
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L3 Active Power,kW,67.61
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L2 Active Power,kW,65.08
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L1 Active Power,kW,85.24
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,N Current (RMS),A,137.6
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,304.7
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,286.4
605802,Waterloo Industrial Estate,2024-03-26T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,364.9
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.65
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.63
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.77
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.61
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.07
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,N Current (RMS),A,36.8
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,42.2
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.0
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,58.5
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.37
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,-5.09
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.65
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.57
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,N Current (RMS),A,41.2
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.4
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,10.96
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.37
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,11.22
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,26.84
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.41
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,27.23
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,N Current (RMS),A,27.6
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,119.1
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,94.6
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,122.0
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.58
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.17
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.05
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,-1.83
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,-2.45
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,N Current (RMS),A,8.7
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,12.84
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.9
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.84
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.31
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,33.58
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,33.46
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,N Current (RMS),A,50.6
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,123.3
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,142.6
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,142.1
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,transformer,,Temperature,C,23.7
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
605802,Waterloo Industrial Estate,2024-03-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
