Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,L3 Active Power,kW,24.22
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,L2 Active Power,kW,47.45
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,L1 Active Power,kW,38.5
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,N Current (RMS),A,91.5
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,103.8
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,201.0
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,164.4
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.43
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.21
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.74
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.42
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,10.6
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.8
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.6
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.9
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.71
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.08
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.02
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.36
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,25.1
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.5
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.7
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.8
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.91
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.56
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.61
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.9
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.8
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.7
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.6
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.46
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.15
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,43.79
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,32.71
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,53.79
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,85.4
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,184.3
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,139.9
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,227.7
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,transformer,,Temperature,C,30.3
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.26
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L3 Active Power,kW,81.22
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L2 Active Power,kW,95.48
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L1 Active Power,kW,117.68
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,N Current (RMS),A,188.8
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,342.6
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,402.3
513136,Insole Est Fairwater,2024-01-22T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,498.9
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.63
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-2.87
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.98
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L3 Active Power,kW,27.46
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L2 Active Power,kW,38.57
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L1 Active Power,kW,38.32
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,N Current (RMS),A,70.9
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,117.4
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,165.0
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,164.1
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.4
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.55
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.02
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.83
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.62
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,N Current (RMS),A,12.4
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.8
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.4
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.8
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.62
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.34
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.04
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.48
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.43
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.7
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.6
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.3
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.2
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.15
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.83
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.58
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.02
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.7
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.5
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.1
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.9
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.79
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.78
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,42.86
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,29.0
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,51.0
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,87.1
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,180.8
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,124.6
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,216.2
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,transformer,,Temperature,C,30.2
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.47
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.68
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L3 Active Power,kW,86.21
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L2 Active Power,kW,82.47
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L1 Active Power,kW,111.4
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,N Current (RMS),A,174.7
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,364.2
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,351.2
513136,Insole Est Fairwater,2024-01-22T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,473.6
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.29
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-3.03
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.49
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L3 Active Power,kW,24.88
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L2 Active Power,kW,29.53
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L1 Active Power,kW,38.17
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,N Current (RMS),A,75.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,107.2
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,126.5
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,163.6
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.41
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.21
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.62
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.58
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,9.4
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.7
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.8
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.35
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.93
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.99
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.79
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.7
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.1
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.7
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.5
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.16
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.5
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.99
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.75
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.5
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.1
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.26
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.01
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,43.8
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,25.29
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,47.56
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,94.1
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,185.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,109.9
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,202.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,transformer,,Temperature,C,30.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.82
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.88
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L3 Active Power,kW,82.32
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L2 Active Power,kW,68.41
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L1 Active Power,kW,104.85
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,N Current (RMS),A,187.1
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,348.3
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,292.0
513136,Insole Est Fairwater,2024-01-22T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,446.6
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-3.38
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-3.23
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-3.23
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L3 Active Power,kW,29.65
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L2 Active Power,kW,30.67
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L1 Active Power,kW,44.5
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,N Current (RMS),A,85.2
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,127.2
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,130.6
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,190.5
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.4
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.16
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.87
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.44
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,N Current (RMS),A,13.4
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.5
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.3
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.1
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.43
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.74
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.59
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.38
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,20.4
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.6
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.8
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.14
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.91
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.92
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.5
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.9
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.5
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.7
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.0
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-5.06
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.97
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,40.47
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,27.07
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,43.93
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,80.3
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,171.7
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.7
513136,Insole Est Fairwater,2024-01-22T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,186.8
