Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA
2020-06-15 18:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.03264,0.00952,0.034
2020-06-15 18:30:00,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003
2020-06-15 19:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002
2020-06-15 19:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01
2020-06-15 20:00:00,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001
2020-06-15 20:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2020-06-15 21:00:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
2020-06-15 21:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-15 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-15 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-15 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-15 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 06:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-16 06:30:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
2020-06-16 07:00:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025
2020-06-16 07:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2020-06-16 08:00:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005
2020-06-16 08:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2020-06-16 09:00:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007
2020-06-16 09:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01
2020-06-16 10:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015
2020-06-16 10:30:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03
2020-06-16 11:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021
2020-06-16 11:30:00,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004
2020-06-16 12:00:00,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395
2020-06-16 12:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038
2020-06-16 13:00:00,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025
2020-06-16 13:30:00,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285,0.027360000000000002,0.007980000000000001,0.0285
2020-06-16 14:00:00,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175
2020-06-16 14:30:00,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003
2020-06-16 15:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016
2020-06-16 15:30:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315
2020-06-16 16:00:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03
2020-06-16 16:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022
2020-06-16 17:00:00,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003
2020-06-16 17:30:00,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002
2020-06-16 18:00:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.012,0.0035,0.0125
2020-06-16 18:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012
2020-06-16 19:00:00,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095
2020-06-16 19:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2020-06-16 20:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002
2020-06-16 20:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-16 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-16 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 05:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-17 05:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-17 06:00:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025
2020-06-17 06:30:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035
2020-06-17 07:00:00,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005
2020-06-17 07:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007
2020-06-17 08:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001
2020-06-17 08:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014
2020-06-17 09:00:00,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145
2020-06-17 09:30:00,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025,0.024,0.007,0.025
2020-06-17 10:00:00,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002
2020-06-17 10:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.03168,0.00924,0.033
2020-06-17 11:00:00,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003
2020-06-17 11:30:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037
2020-06-17 12:00:00,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415
2020-06-17 12:30:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385
2020-06-17 13:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004
2020-06-17 13:30:00,0.038880000000000005,0.011340000000000001,0.0405,0.038880000000000005,0.011340000000000001,0.0405,0.038880000000000005,0.011340000000000001,0.0405,0.038880000000000005,0.011340000000000001,0.0405
2020-06-17 14:00:00,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.02976,0.00868,0.031
2020-06-17 14:30:00,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005
2020-06-17 15:00:00,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135,0.012960000000000001,0.0037800000000000004,0.0135
2020-06-17 15:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.01152,0.00336,0.012
2020-06-17 16:00:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001
2020-06-17 16:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002
2020-06-17 17:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-17 17:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002
2020-06-17 18:00:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025
2020-06-17 18:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004
2020-06-17 19:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002
2020-06-17 19:30:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
2020-06-17 20:00:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
2020-06-17 20:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-17 21:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-17 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-17 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 06:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-18 06:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-18 07:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-18 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 08:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-18 08:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-18 09:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-18 09:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-18 10:00:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-18 10:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002
2020-06-18 11:00:00,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005
2020-06-18 11:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2020-06-18 12:00:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035
2020-06-18 12:30:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025
2020-06-18 13:00:00,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005
2020-06-18 13:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004
2020-06-18 14:00:00,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085
2020-06-18 14:30:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022
2020-06-18 15:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002
2020-06-18 15:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.01632,0.00476,0.017
2020-06-18 16:00:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021
2020-06-18 16:30:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027
2020-06-18 17:00:00,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175
2020-06-18 17:30:00,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145
2020-06-18 18:00:00,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145
2020-06-18 18:30:00,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016
2020-06-18 19:00:00,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115
2020-06-18 19:30:00,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001
2020-06-18 20:00:00,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005,0.00432,0.00126,0.0045000000000000005
2020-06-18 20:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002
2020-06-18 21:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-18 21:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005
2020-06-18 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-18 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-06-19 05:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001
2020-06-19 06:00:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015
