Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-12 09:00:00,2.2680874082,0.0025,2.268088786,0.0025,0.0025,0.0035355339000000003,2.2655874082,0,2.2655874082,2.1790227576,0.0025,2.1790241917,0.0025,0.0025,0.0035355339000000003,2.1765227576,0,2.1765227576
2020-09-12 09:30:00,2.3277059817,0.0005,2.3277060354,0.0005,0.0005,0.0007071068,2.3272059817,0,2.3272059817,2.2360981609,0.0005,2.2360982168,0.0005,0.0005,0.0007071068,2.2355981609,0,2.2355981609
2020-09-12 10:00:00,2.3614549917,0.0,2.3614549917,0.0005,0.0,0.0005,2.3609549917,0,2.3609549917,2.2710211549,0.0,2.2710211549,0.0005,0.0,0.0005,2.2705211549,0,2.2705211549
2020-09-12 10:30:00,2.3840369074,-0.0015,2.3840373793,0.001,-0.0015,0.0018027756000000002,2.3830369074,0,2.3830369074,2.3138550747,-0.0015,2.3138555609,0.001,-0.0015,0.0018027756000000002,2.3128550747,0,2.3128550747
2020-09-12 11:00:00,2.4907318879,-0.001,2.4907320886,0.0035,-0.001,0.0036400549,2.4872318879,0,2.4872318879,2.4566763049,-0.001,2.4566765084,0.0035,-0.001,0.0036400549,2.4531763049,0,2.4531763049
2020-09-12 11:30:00,2.5713786414,-0.001,2.5713788359,0.003,-0.001,0.0031622777,2.5683786414,0,2.5683786414,2.5551193609,-0.001,2.5551195566000002,0.003,-0.001,0.0031622777,2.5521193609,0,2.5521193609
2020-09-12 12:00:00,2.5197963062,-0.002,2.5197970999,0.0025,-0.002,0.0032015621000000003,2.5172963062,0,2.5172963062,2.4967778706,-0.002,2.4967786716,0.0025,-0.002,0.0032015621000000003,2.4942778706,0,2.4942778706
2020-09-12 12:30:00,2.6838201751,0.0025,2.6838213395,0.002,0.0025,0.0032015621000000003,2.6818201751,0,2.6818201751,2.6712718133999998,0.0025,2.6712729832,0.002,0.0025,0.0032015621000000003,2.6692718134,0,2.6692718134
2020-09-12 13:00:00,2.6188972821,0.0005,2.6188973298000002,0.003,0.0005,0.0030413813000000002,2.6158972821,0,2.6158972821,2.6033323807,0.0005,2.6033324288,0.003,0.0005,0.0030413813000000002,2.6003323807000003,0,2.6003323807000003
2020-09-12 13:30:00,2.4139846745,-0.0005,2.4139847262,0.006,-0.0005,0.0060207973,2.4079846745,0,2.4079846745,2.3264769643,-0.0005,2.3264770181,0.006,-0.0005,0.0060207973,2.3204769643,0,2.3204769643
2020-09-12 14:00:00,2.3985547429,-0.0015,2.3985552119,0.0055000000000000005,-0.0015,0.0057008771000000005,2.3930547429,0,2.3930547429,2.3095488088,-0.0015,2.3095492959,0.0055000000000000005,-0.0015,0.0057008771000000005,2.3040488088,0,2.3040488088
2020-09-12 14:30:00,2.4504282331000002,0.0,2.4504282331000002,0.0,0.0,0.0,2.4504282331000002,0,2.4504282331000002,2.3613429711,0.0,2.3613429711,0.0,0.0,0.0,2.3613429711,0,2.3613429711
2020-09-12 15:00:00,2.4613384211,0.0,2.4613384211,0.0,0.0,0.0,2.4613384211,0,2.4613384211,2.3739592292,0.0,2.3739592292,0.0,0.0,0.0,2.3739592292,0,2.3739592292
2020-09-12 15:30:00,2.4916215974,0.0,2.4916215974,0.0,0.0,0.0,2.4916215974,0,2.4916215974,2.4169799071,0.0,2.4169799071,0.0,0.0,0.0,2.4169799071,0,2.4169799071
2020-09-12 16:00:00,2.4872038286,0.0,2.4872038286,0.0,0.0,0.0,2.4872038286,0,2.4872038286,2.4126982775,0.0,2.4126982775,0.0,0.0,0.0,2.4126982775,0,2.4126982775
2020-09-12 16:30:00,2.5372833065,0.0,2.5372833065,0.0,0.0,0.0,2.5372833065,0,2.5372833065,2.4455577062,0.0,2.4455577062,0.0,0.0,0.0,2.4455577062,0,2.4455577062
2020-09-12 17:00:00,2.4761983778,0.0,2.4761983778,0.0,0.0,0.0,2.4761983778,0,2.4761983778,2.3827050465,0.0,2.3827050465,0.0,0.0,0.0,2.3827050465,0,2.3827050465
2020-09-12 17:30:00,2.5399873842,0.0,2.5399873842,0.0,0.0,0.0,2.5399873842,0,2.5399873842,2.450255028,0.0,2.450255028,0.0,0.0,0.0,2.450255028,0,2.450255028
2020-09-12 18:00:00,2.5288078623,0.0,2.5288078623,0.0,0.0,0.0,2.5288078623,0,2.5288078623,2.4373249223,0.0,2.4373249223,0.0,0.0,0.0,2.4373249223,0,2.4373249223
2020-09-12 18:30:00,2.5221001491,0.0,2.5221001491,0.0,0.0,0.0,2.5221001491,0,2.5221001491,2.4330148871,0.0,2.4330148871,0.0,0.0,0.0,2.4330148871,0,2.4330148871
2020-09-12 19:00:00,2.5610518933,0.0,2.5610518933,0.0,0.0,0.0,2.5610518933,0,2.5610518933,2.4698925004,0.0,2.4698925004,0.0,0.0,0.0,2.4698925004,0,2.4698925004
2020-09-12 19:30:00,2.6220538567,0.0,2.6220538567,0.0,0.0,0.0,2.6220538567,0,2.6220538567,2.5288078623,0.0,2.5288078623,0.0,0.0,0.0,2.5288078623,0,2.5288078623
2020-09-12 20:00:00,2.8273075932,0.0,2.8273075932,0.0,0.0,0.0,2.8273075932,0,2.8273075932,2.7396618386,0.0,2.7396618386,0.0,0.0,0.0,2.7396618386,0,2.7396618386
2020-09-12 20:30:00,2.73220969,0.0,2.73220969,0.0,0.0,0.0,2.73220969,0,2.73220969,2.6447447615,0.0,2.6447447615,0.0,0.0,0.0,2.6447447615,0,2.6447447615
2020-09-12 21:00:00,2.7141686488,0.0,2.7141686488,0.0,0.0,0.0,2.7141686488,0,2.7141686488,2.6203455350000002,0.0,2.6203455350000002,0.0,0.0,0.0,2.6203455350000002,0,2.6203455350000002
2020-09-12 21:30:00,2.5499781997,0.0,2.5499781997,0.0,0.0,0.0,2.5499781997,0,2.5499781997,2.4597030187,0.0,2.4597030187,0.0,0.0,0.0,2.4597030187,0,2.4597030187
2020-09-12 22:00:00,2.4408910417,0.0,2.4408910417,0.0,0.0,0.0,2.4408910417,0,2.4408910417,2.3448443211,0.0,2.3448443211,0.0,0.0,0.0,2.3448443211,0,2.3448443211
2020-09-12 22:30:00,2.3468993994,0.0,2.3468993994,0.0,0.0,0.0,2.3468993994,0,2.3468993994,2.2565008965,0.0,2.2565008965,0.0,0.0,0.0,2.2565008965,0,2.2565008965
2020-09-12 23:00:00,2.2602623912,0.0,2.2602623912,0.0,0.0,0.0,2.2602623912,0,2.2602623912,2.1642452887,0.0,2.1642452887,0.0,0.0,0.0,2.1642452887,0,2.1642452887
2020-09-12 23:30:00,2.1810621164,0.0,2.1810621164,0.0,0.0,0.0,2.1810621164,0,2.1810621164,2.0840083814,0.0,2.0840083814,0.0,0.0,0.0,2.0840083814,0,2.0840083814
2020-09-13 00:00:00,2.0465108671,0.0,2.0465108671,0.0,0.0,0.0,2.0465108671,0,2.0465108671,1.9508299556000002,0.0,1.9508299556000002,0.0,0.0,0.0,1.9508299556000002,0,1.9508299556000002
2020-09-13 00:30:00,1.9063706362000001,0.0,1.9063706362000001,0.0,0.0,0.0,1.9063706362000001,0,1.9063706362000001,1.8073828933,0.0,1.8073828933,0.0,0.0,0.0,1.8073828933,0,1.8073828933
2020-09-13 01:00:00,1.8787520469,0.0,1.8787520469,0.0,0.0,0.0,1.8787520469,0,1.8787520469,1.7794972218,0.0,1.7794972218,0.0,0.0,0.0,1.7794972218,0,1.7794972218
2020-09-13 01:30:00,1.8498027229,0.0,1.8498027229,0.0,0.0,0.0,1.8498027229,0,1.8498027229,1.7525172395,0.0,1.7525172395,0.0,0.0,0.0,1.7525172395,0,1.7525172395
2020-09-13 02:00:00,1.8530565535,0.0,1.8530565535,0.0,0.0,0.0,1.8530565535,0,1.8530565535,1.7571412955999999,0.0,1.7571412955999999,0.0,0.0,0.0,1.7571412955999999,0,1.7571412955999999
2020-09-13 02:30:00,1.8976501068,0.0,1.8976501068,0.0,0.0,0.0,1.8976501068,0,1.8976501068,1.7995675336999999,0.0,1.7995675336999999,0.0,0.0,0.0,1.7995675336999999,0,1.7995675336999999
2020-09-13 03:00:00,1.8555127748,0.0,1.8555127748,0.0,0.0,0.0,1.8555127748,0,1.8555127748,1.7552161211000001,0.0,1.7552161211000001,0.0,0.0,0.0,1.7552161211000001,0,1.7552161211000001
2020-09-13 03:30:00,2.0591001052,0.0,2.0591001052,0.0,0.0,0.0,2.0591001052,0,2.0591001052,1.9032335458,0.0,1.9032335458,0.0,0.0,0.0,1.9032335458,0,1.9032335458
2020-09-13 04:00:00,2.06090317,0.0,2.06090317,0.0,0.0,0.0,2.06090317,0,2.06090317,1.9049001251000002,0.0,1.9049001251000002,0.0,0.0,0.0,1.9049001251000002,0,1.9049001251000002
2020-09-13 04:30:00,2.0409101076,0.0,2.0409101076,0.0,0.0,0.0,2.0409101076,0,2.0409101076,1.9082332837,0.0,1.9082332837,0.0,0.0,0.0,1.9082332837,0,1.9082332837
2020-09-13 05:00:00,1.9955345333,0.0,1.9955345333,0.0,0.0,0.0,1.9955345333,0,1.9955345333,1.8431597884,0.0,1.8431597884,0.0,0.0,0.0,1.8431597884,0,1.8431597884
2020-09-13 05:30:00,2.0409187678,0.0,2.0409187678,0.0,0.0,0.0,2.0409187678,0,2.0409187678,1.9229851604000001,0.0,1.9229851604000001,0.0,0.0,0.0,1.9229851604000001,0,1.9229851604000001
2020-09-13 06:00:00,2.0836889912,0.0,2.0836889912,0.0,0.0,0.0,2.0836889912,0,2.0836889912,1.9731030897,0.0,1.9731030897,0.0,0.0,0.0,1.9731030897,0,1.9731030897
2020-09-13 06:30:00,1.8961934521,0.0,1.8961934521,0.0,0.0,0.0,1.8961934521,0,1.8961934521,1.7978115806,0.0,1.7978115806,0.0,0.0,0.0,1.7978115806,0,1.7978115806
2020-09-13 07:00:00,1.9139568456,0.0,1.9139568456,0.0,0.0,0.0,1.9139568456,0,1.9139568456,1.8191397078,0.0,1.8191397078,0.0,0.0,0.0,1.8191397078,0,1.8191397078
2020-09-13 07:30:00,1.9241465005,0.0,1.9241465005,0.0,0.0,0.0,1.9241465005,0,1.9241465005,1.8288159829000001,0.0,1.8288159829000001,0.0,0.0,0.0,1.8288159829000001,0,1.8288159829000001
2020-09-13 08:00:00,2.0536178179,0.0,2.0536178179,0.0,0.0,0.0,2.0536178179,0,2.0536178179,1.956564083,0.0,1.956564083,0.0,0.0,0.0,1.956564083,0,1.956564083
2020-09-13 08:30:00,2.178630317,0.0,2.178630317,0.0,0.0,0.0,2.178630317,0,2.178630317,2.0982357932,0.0,2.0982357932,0.0,0.0,0.0,2.0982357932,0,2.0982357932
2020-09-13 09:00:00,2.1942702162,0.0,2.1942702162,0.0,0.0,0.0,2.1942702162,0,2.1942702162,2.0926603216,0.0,2.0926603216,0.0,0.0,0.0,2.0926603216,0,2.0926603216
2020-09-13 09:30:00,2.3108027677000003,0.0,2.3108027677000003,0.0,0.0,0.0,2.3108027677000003,0,2.3108027677000003,2.2178865558,0.0,2.2178865558,0.0,0.0,0.0,2.2178865558,0,2.2178865558
2020-09-13 10:00:00,2.3690557933,0.0,2.3690557933,0.0,0.0,0.0,2.3690557933,0,2.3690557933,2.2783278543,0.0,2.2783278543,0.0,0.0,0.0,2.2783278543,0,2.2783278543
2020-09-13 10:30:00,2.4420222441,0.0,2.4420222441,0.0,0.0,0.0,2.4420222441,0,2.4420222441,2.3470613461,0.0,2.3470613461,0.0,0.0,0.0,2.3470613461,0,2.3470613461
2020-09-13 11:00:00,2.4801512642,0.0,2.4801512642,0.0,0.0,0.0,2.4801512642,0,2.4801512642,2.3869073482,0.0,2.3869073482,0.0,0.0,0.0,2.3869073482,0,2.3869073482
2020-09-13 11:30:00,2.5056144895,0.0,2.5056144895,0.0,0.0,0.0,2.5056144895,0,2.5056144895,2.4144550967000002,0.0,2.4144550967000002,0.0,0.0,0.0,2.4144550967000002,0,2.4144550967000002
2020-09-13 12:00:00,2.5056144895,0.0,2.5056144895,0.0,0.0,0.0,2.5056144895,0,2.5056144895,2.4144550967000002,0.0,2.4144550967000002,0.0,0.0,0.0,2.4144550967000002,0,2.4144550967000002
2020-09-13 12:30:00,2.5560954567,0.0,2.5560954567,0.0,0.0,0.0,2.5560954567,0,2.5560954567,2.4666135551,0.0,2.4666135551,0.0,0.0,0.0,2.4666135551,0,2.4666135551
2020-09-13 13:00:00,2.6753204812,0.0,2.6753204812,0.0,0.0,0.0,2.6753204812,0,2.6753204812,2.5803954367,0.0,2.5803954367,0.0,0.0,0.0,2.5803954367,0,2.5803954367
2020-09-13 13:30:00,2.6104621067,0.0,2.6104621067,0.0,0.0,0.0,2.6104621067,0,2.6104621067,2.5253299042,0.0,2.5253299042,0.0,0.0,0.0,2.5253299042,0,2.5253299042
2020-09-13 14:00:00,2.4913647343,0.0,2.4913647343,0.0,0.0,0.0,2.4913647343,0,2.4913647343,2.4002053415,0.0,2.4002053415,0.0,0.0,0.0,2.4002053415,0,2.4002053415
2020-09-13 14:30:00,2.5002072001,0.0,2.5002072001,0.0,0.0,0.0,2.5002072001,0,2.5002072001,2.4087242601,0.0,2.4087242601,0.0,0.0,0.0,2.4087242601,0,2.4087242601
2020-09-13 15:00:00,2.4979965836,0.0,2.4979965836,0.0,0.0,0.0,2.4979965836,0,2.4979965836,2.4087242601,0.0,2.4087242601,0.0,0.0,0.0,2.4087242601,0,2.4087242601
2020-09-13 15:30:00,2.6088325933,0.0,2.6088325933,0.0,0.0,0.0,2.6088325933,0,2.6088325933,2.5171878798,0.0,2.5171878798,0.0,0.0,0.0,2.5171878798,0,2.5171878798
2020-09-13 16:00:00,2.479313298,0.0,2.479313298,0.0,0.0,0.0,2.479313298,0,2.479313298,2.3880082397,0.0,2.3880082397,0.0,0.0,0.0,2.3880082397,0,2.3880082397
2020-09-13 16:30:00,2.5143575356,0.0,2.5143575356,0.0,0.0,0.0,2.5143575356,0,2.5143575356,2.4243203384,0.0,2.4243203384,0.0,0.0,0.0,2.4243203384,0,2.4243203384
2020-09-13 17:00:00,2.584442027,0.0,2.584442027,0.0,0.0,0.0,2.584442027,0,2.584442027,2.4964851961,0.0,2.4964851961,0.0,0.0,0.0,2.4964851961,0,2.4964851961
2020-09-13 17:30:00,2.584442027,0.0,2.584442027,0.0,0.0,0.0,2.584442027,0,2.584442027,2.4986925217,0.0,2.4986925217,0.0,0.0,0.0,2.4986925217,0,2.4986925217
2020-09-13 18:00:00,2.6049020504,0.0,2.6049020504,0.0,0.0,0.0,2.6049020504,0,2.6049020504,2.5175687578,0.0,2.5175687578,0.0,0.0,0.0,2.5175687578,0,2.5175687578
2020-09-13 18:30:00,2.6348317151,0.0,2.6348317151,0.0,0.0,0.0,2.6348317151,0,2.6348317151,2.5418330575,0.0,2.5418330575,0.0,0.0,0.0,2.5418330575,0,2.5418330575
2020-09-13 19:00:00,2.6498579487000002,0.0,2.6498579487000002,0.0,0.0,0.0,2.6498579487000002,0,2.6498579487000002,2.5587794426,0.0,2.5587794426,0.0,0.0,0.0,2.5587794426,0,2.5587794426
2020-09-13 19:30:00,2.746580862,0.0,2.746580862,0.0,0.0,0.0,2.746580862,0,2.746580862,2.6599753771,0.0,2.6599753771,0.0,0.0,0.0,2.6599753771,0,2.6599753771
2020-09-13 20:00:00,2.8160814791,0.0,2.8160814791,0.0,0.0,0.0,2.8160814791,0,2.8160814791,2.7767750109,0.0,2.7767750109,0.0,0.0,0.0,2.7767750109,0,2.7767750109
2020-09-13 20:30:00,2.8185473998,0.0,2.8185473998,0.0,0.0,0.0,2.8185473998,0,2.8185473998,2.7169870419,0.0,2.7169870419,0.0,0.0,0.0,2.7169870419,0,2.7169870419
2020-09-13 21:00:00,2.7718729607,0.0,2.7718729607,0.0,0.0,0.0,2.7718729607,0,2.7718729607,2.6831032783,0.0,2.6831032783,0.0,0.0,0.0,2.6831032783,0,2.6831032783
2020-09-13 21:30:00,2.745220336,0.0,2.745220336,0.0,0.0,0.0,2.745220336,0,2.745220336,2.6596495783,0.0,2.6596495783,0.0,0.0,0.0,2.6596495783,0,2.6596495783
2020-09-13 22:00:00,2.5679149714,0.0,2.5679149714,0.0,0.0,0.0,2.5679149714,0,2.5679149714,2.4762659278,0.0,2.4762659278,0.0,0.0,0.0,2.4762659278,0,2.4762659278
2020-09-13 22:30:00,2.4408910417,0.0,2.4408910417,0.0,0.0,0.0,2.4408910417,0,2.4408910417,2.3433389958,0.0,2.3433389958,0.0,0.0,0.0,2.3433389958,0,2.3433389958
2020-09-13 23:00:00,2.337308168,0.0,2.337308168,0.0,0.0,0.0,2.337308168,0,2.337308168,2.2409204066,0.0,2.2409204066,0.0,0.0,0.0,2.2409204066,0,2.2409204066
2020-09-13 23:30:00,2.3148928325,0.0,2.3148928325,0.0,0.0,0.0,2.3148928325,0,2.3148928325,2.1798644032,0.0,2.1798644032,0.0,0.0,0.0,2.1798644032,0,2.1798644032
2020-09-14 00:00:00,2.103903583,0.0,2.103903583,0.0,0.0,0.0,2.103903583,0,2.103903583,2.0087317213,0.0,2.0087317213,0.0,0.0,0.0,2.0087317213,0,2.0087317213
2020-09-14 00:30:00,2.039253401,0.0,2.039253401,0.0,0.0,0.0,2.039253401,0,2.039253401,1.9417709835,0.0,1.9417709835,0.0,0.0,0.0,1.9417709835,0,1.9417709835
2020-09-14 01:00:00,1.9976400143,0.0,1.9976400143,0.0,0.0,0.0,1.9976400143,0,1.9976400143,1.8999003872,0.0,1.8999003872,0.0,0.0,0.0,1.8999003872,0,1.8999003872
2020-09-14 01:30:00,1.9399308526999999,0.0,1.9399308526999999,0.0,0.0,0.0,1.9399308526999999,0,1.9399308526999999,1.840430596,0.0,1.840430596,0.0,0.0,0.0,1.840430596,0,1.840430596
2020-09-14 02:00:00,1.9020862353,0.0,1.9020862353,0.0,0.0,0.0,1.9020862353,0,1.9020862353,1.8043282485,0.0,1.8043282485,0.0,0.0,0.0,1.8043282485,0,1.8043282485
2020-09-14 02:30:00,1.879559529,0.0,1.879559529,0.0,0.0,0.0,1.879559529,0,1.879559529,1.7851028310000001,0.0,1.7851028310000001,0.0,0.0,0.0,1.7851028310000001,0,1.7851028310000001
2020-09-14 03:00:00,1.8902930478000002,0.0,1.8902930478000002,0.0,0.0,0.0,1.8902930478000002,0,1.8902930478000002,1.7861808594,0.0,1.7861808594,0.0,0.0,0.0,1.7861808594,0,1.7861808594
2020-09-14 03:30:00,2.0266283094,0.0,2.0266283094,0.0,0.0,0.0,2.0266283094,0,2.0266283094,1.8816598138,0.0,1.8816598138,0.0,0.0,0.0,1.8816598138,0,1.8816598138
2020-09-14 04:00:00,2.0212383405,0.0,2.0212383405,0.0,0.0,0.0,2.0212383405,0,2.0212383405,1.8766553994000001,0.0,1.8766553994000001,0.0,0.0,0.0,1.8766553994000001,0,1.8766553994000001
2020-09-14 04:30:00,1.9211256306000002,0.0,1.9211256306000002,0.0,0.0,0.0,1.9211256306000002,0,1.9211256306000002,1.824272294,0.0,1.824272294,0.0,0.0,0.0,1.824272294,0,1.824272294
2020-09-14 05:00:00,1.9371858986000001,0.0,1.9371858986000001,0.0,0.0,0.0,1.9371858986000001,0,1.9371858986000001,1.8226564638,0.0,1.8226564638,0.0,0.0,0.0,1.8226564638,0,1.8226564638
2020-09-14 05:30:00,2.0374356137,0.0,2.0374356137,0.0,0.0,0.0,2.0374356137,0,2.0374356137,1.9347506351,0.0,1.9347506351,0.0,0.0,0.0,1.9347506351,0,1.9347506351
2020-09-14 06:00:00,2.0464111009,0.0,2.0464111009,0.0,0.0,0.0,2.0464111009,0,2.0464111009,1.9650601386000002,0.0,1.9650601386000002,0.0,0.0,0.0,1.9650601386000002,0,1.9650601386000002
2020-09-14 06:30:00,2.1109639417,0.0,2.1109639417,0.0,0.0,0.0,2.1109639417,0,2.1109639417,2.0159727329,0.0,2.0159727329,0.0,0.0,0.0,2.0159727329,0,2.0159727329
2020-09-14 07:00:00,2.1964143219,0.0,2.1964143219,0.0,0.0,0.0,2.1964143219,0,2.1964143219,2.0998940586,0.0,2.0998940586,0.0,0.0,0.0,2.0998940586,0,2.0998940586
2020-09-14 07:30:00,2.4294517122,0.0,2.4294517122,0.0,0.0,0.0,2.4294517122,0,2.4294517122,2.3830369074,0.0,2.3830369074,0.0,0.0,0.0,2.3830369074,0,2.3830369074
2020-09-14 08:00:00,2.5454966914,0.0,2.5454966914,0.0,0.0,0.0,2.5454966914,0,2.5454966914,2.5329039892000003,0.0,2.5329039892000003,0.0,0.0,0.0,2.5329039892000003,0,2.5329039892000003
2020-09-14 08:30:00,2.6719447142,0.0,2.6719447142,0.0,0.0,0.0,2.6719447142,0,2.6719447142,2.6146051722,0.0,2.6146051722,0.0,0.0,0.0,2.6146051722,0,2.6146051722
2020-09-14 09:00:00,2.6146706437000002,0.0,2.6146706437000002,0.0,0.0,0.0,2.6146706437000002,0,2.6146706437000002,2.5269391526,0.0,2.5269391526,0.0,0.0,0.0,2.5269391526,0,2.5269391526
2020-09-14 09:30:00,2.6156706437,0.0005,2.6156706915,0.001,0.0005,0.0011180340000000002,2.6146706437000002,0,2.6146706437000002,2.5257127745,0.0005,2.525712824,0.001,0.0005,0.0011180340000000002,2.5247127745,0,2.5247127745
2020-09-14 10:00:00,2.6046421135999998,-0.001,2.6046423055,0.0015,-0.001,0.0018027756000000002,2.6031421136,0,2.6031421136,2.515080884,-0.001,2.5150810828,0.0015,-0.001,0.0018027756000000002,2.513580884,0,2.513580884
2020-09-14 10:30:00,2.6406068491,0.002,2.6406076065,0.0005,0.002,0.0020615528,2.6401068491,0,2.6401068491,2.5516262029,0.002,2.5516269867,0.0005,0.002,0.0020615528,2.5511262029,0,2.5511262029
2020-09-14 11:00:00,2.7270719948,0.0,2.7270719948,0.001,0.0,0.001,2.7260719948,0,2.7260719948,2.636407622,0.0,2.636407622,0.001,0.0,0.001,2.635407622,0,2.635407622
2020-09-14 11:30:00,2.6484076595,0.0,2.6484076595,0.0005,0.0,0.0005,2.6479076595,0,2.6479076595,2.5592794426000003,0.0,2.5592794426000003,0.0005,0.0,0.0005,2.5587794426,0,2.5587794426
2020-09-14 12:00:00,2.7084496773,-0.0005,2.7084497234000002,0.001,-0.0005,0.0011180340000000002,2.7074496773,0,2.7074496773,2.6192850873999998,-0.0005,2.6192851351,0.001,-0.0005,0.0011180340000000002,2.6182850874,0,2.6182850874
2020-09-14 12:30:00,2.7055409142,0.0015,2.70554133,0.0005,0.0015,0.0015811388,2.7050409142,0,2.7050409142,2.6432979363999998,0.0015,2.643298362,0.0005,0.0015,0.0015811388,2.6427979364,0,2.6427979364
2020-09-14 13:00:00,2.6866061779,0.0,2.6866061779,0.0,0.0,0.0,2.6866061779,0,2.6866061779,2.6955934431,0.0,2.6955934431,0.0,0.0,0.0,2.6955934431,0,2.6955934431
2020-09-14 13:30:00,2.6937514071,0.0005,2.6937514535,0.0,0.0005,0.0005,2.6937514071,0,2.6937514071,2.7225479642,0.0005,2.7225480101,0.0,0.0005,0.0005,2.7225479642,0,2.7225479642
2020-09-14 14:00:00,2.5987061152,0.001,2.5987063076,0.0005,0.001,0.0011180340000000002,2.5982061152,0,2.5982061152,2.6262758607,0.001,2.6262760511,0.0005,0.001,0.0011180340000000002,2.6257758607,0,2.6257758607
2020-09-14 14:30:00,2.7625141705000003,0.0,2.7625141705000003,0.0,0.0,0.0,2.7625141705000003,0,2.7625141705000003,2.7822645727,0.0,2.7822645727,0.0,0.0,0.0,2.7822645727,0,2.7822645727
2020-09-14 15:00:00,2.7100106876,0.0,2.7100106876,0.0,0.0,0.0,2.7100106876,0,2.7100106876,2.7159360334000002,0.0,2.7159360334000002,0.0,0.0,0.0,2.7159360334000002,0,2.7159360334000002
2020-09-14 15:30:00,2.6643688972,0.0005,2.6643689441,0.0,0.0005,0.0005,2.6643688972,0,2.6643688972,2.6733959996000003,0.0005,2.6733960463,0.0,0.0005,0.0005,2.6733959996000003,0,2.6733959996000003
2020-09-14 16:00:00,2.635155955,0.0,2.635155955,0.0,0.0,0.0,2.635155955,0,2.635155955,2.6500432781,0.0,2.6500432781,0.0,0.0,0.0,2.6500432781,0,2.6500432781
2020-09-14 16:30:00,2.5747237933,-0.001,2.5747239875,0.0005,-0.001,0.0011180340000000002,2.5742237933,0,2.5742237933,2.5608412328,-0.001,2.5608414281,0.0005,-0.001,0.0011180340000000002,2.5603412328,0,2.5603412328
2020-09-14 17:00:00,2.5734577512,0.0,2.5734577512,0.0015,0.0,0.0015,2.5719577512000003,0,2.5719577512000003,2.5595893936,0.0,2.5595893936,0.0015,0.0,0.0015,2.5580893936,0,2.5580893936
2020-09-14 17:30:00,2.6469674602,0.0045000000000000005,2.6469712853000003,0.0025,0.0045000000000000005,0.0051478151000000005,2.6444674602,0,2.6444674602,2.6313743264,0.0045000000000000005,2.6313781742,0.0025,0.0045000000000000005,0.0051478151000000005,2.6288743264,0,2.6288743264
2020-09-14 18:00:00,2.7433641412,0.008,2.7433758057,0.0015,0.008,0.0081394103,2.7418641411999998,0,2.7418641411999998,2.723491283,0.008,2.7235030326,0.0015,0.008,0.0081394103,2.721991283,0,2.721991283
2020-09-14 18:30:00,2.7511049796,0.0085,2.7511181107000002,0.002,0.0085,0.0087321246,2.7491049796,0,2.7491049796,2.7311796403,0.0085,2.7311928672,0.002,0.0085,0.0087321246,2.7291796403,0,2.7291796403
2020-09-14 19:00:00,2.7525185924,0.004,2.7525214988,0.001,0.004,0.0041231056,2.7515185924,0,2.7515185924,2.7349718785,0.004,2.7349748036,0.001,0.004,0.0041231056,2.7339718785000002,0,2.7339718785000002
2020-09-14 19:30:00,2.7943234568,0.001,2.7943236358,0.0,0.001,0.001,2.7943234568,0,2.7943234568,2.7749932502,0.001,2.7749934304,0.0,0.001,0.001,2.7749932502,0,2.7749932502
2020-09-14 20:00:00,2.8385434068,0.0,2.8385434068,0.0,0.0,0.0,2.8385434068,0,2.8385434068,2.8278996081,0.0,2.8278996081,0.0,0.0,0.0,2.8278996081,0,2.8278996081
2020-09-14 20:30:00,2.8768561974,0.0,2.8768561974,0.0,0.0,0.0,2.8768561974,0,2.8768561974,2.8631579272,0.0,2.8631579272,0.0,0.0,0.0,2.8631579272,0,2.8631579272
2020-09-14 21:00:00,2.7931938133000003,0.0005,2.793193858,0.0,0.0005,0.0005,2.7931938133000003,0,2.7931938133000003,2.7501365891000003,0.0005,2.7501366345,0.0,0.0005,0.0005,2.7501365891000003,0,2.7501365891000003
2020-09-14 21:30:00,2.7090715697,0.0,2.7090715697,0.0,0.0,0.0,2.7090715697,0,2.7090715697,2.6172084446,0.0,2.6172084446,0.0,0.0,0.0,2.6172084446,0,2.6172084446
2020-09-14 22:00:00,2.5841806605,0.0,2.5841806605,0.0,0.0,0.0,2.5841806605,0,2.5841806605,2.4936584892,0.0,2.4936584892,0.0,0.0,0.0,2.4936584892,0,2.4936584892
2020-09-14 22:30:00,2.4696475885,0.0,2.4696475885,0.0,0.0,0.0,2.4696475885,0,2.4696475885,2.3802673582000002,0.0,2.3802673582000002,0.0,0.0,0.0,2.3802673582000002,0,2.3802673582000002
2020-09-14 23:00:00,2.3336320634,0.0,2.3336320634,0.0,0.0,0.0,2.3336320634,0,2.3336320634,2.2415020293,0.0,2.2415020293,0.0,0.0,0.0,2.2415020293,0,2.2415020293
2020-09-14 23:30:00,2.1748851036,0.0,2.1748851036,0.0,0.0,0.0,2.1748851036,0,2.1748851036,2.0808146529,0.0,2.0808146529,0.0,0.0,0.0,2.0808146529,0,2.0808146529
