Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,02,L1 Current (Max),A,93.25
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,93.12
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-6.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-8.56
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-21.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98978
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97638
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.8941
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Current (Min),A,84.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Current (Max),A,85.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,84.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Current (Min),A,31.62
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Current (Max),A,31.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.62
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Current (Min),A,13.38
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Current (Max),A,13.5
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,13.38
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.81
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.92
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.66
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.77
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.7
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.83
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Active Power,kW,76.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Active Power,kW,43.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Active Power,kW,45.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Current (Min),A,316.62
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Current (Max),A,316.88
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,316.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Current (Min),A,181.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Current (Max),A,182.12
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Current (Min),A,187.62
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Current (Max),A,187.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.75
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-27T20:40:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-9.31
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-18.69
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-9.87
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.97537
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.91537
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.95993
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Current (Min),A,37.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Current (Max),A,38.12
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,37.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Current (Min),A,32.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Current (Max),A,32.62
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Current (Min),A,44.62
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Current (Max),A,44.62
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,44.62
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-8.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-10.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-12.44
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98074
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.97174
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.94824
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Active Power,kW,25.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Active Power,kW,20.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Current (Min),A,102.12
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Current (Max),A,103.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,102.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Current (Min),A,83.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Current (Max),A,83.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,83.12
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Current (Min),A,23.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Current (Max),A,23.88
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.88
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-7.44
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,0.94
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-6.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.9794
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.99545
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.98456
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,23.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,26.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,25.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Current (Min),A,94.88
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Current (Max),A,95.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,95.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Current (Min),A,105.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Current (Max),A,106.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,106.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Current (Min),A,104.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Current (Max),A,104.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,104.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-4.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-10.56
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-15.44
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.98984
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.96341
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.92929
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,21.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Current (Min),A,85.88
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Current (Max),A,86.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,86.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Current (Min),A,24.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Current (Max),A,24.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Current (Min),A,14.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Current (Max),A,14.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,14.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.11
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.17
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.2
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.28
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.94
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Voltage (Max),V,245.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Active Power,kW,78.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Active Power,kW,59.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Active Power,kW,45.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Current (Min),A,321.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Current (Max),A,322.12
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,321.62
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Current (Min),A,243.38
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Current (Max),A,244.5
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,243.75
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Current (Min),A,186.88
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Current (Max),A,187.25
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.12
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,transformer,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-27T20:30:00.000+00:00,ambient,,Temperature,C,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-7.13
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-13.06
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-6.87
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98471
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9527
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.97717
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Current (Min),A,46.38
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Current (Max),A,46.62
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,46.5
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Current (Min),A,39.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Current (Max),A,39.25
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.12
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Current (Min),A,61.12
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Current (Max),A,61.25
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,61.12
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-7.44
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-13.75
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-8.93
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.97928
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.94955
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.97192
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,23.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,N Current (Min),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,N Current (Max),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,N Current (RMS),A,0.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Current (Min),A,94.75
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Current (Max),A,95.75
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,95.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Current (Min),A,65.25
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Current (Max),A,65.25
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,65.25
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Current (Min),A,33.0
931331,Hepworth Rd Covey,2024-01-27T20:20:00.000+00:00,feeder,03,L1 Current (Max),A,33.0
