Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-26 06:00:00,-1.38952,0.08014,1.3918291023,0.00048000000000000007,0.00014000000000000001,0.0005,-1.3900000000000001,0.08,1.392300255,-1.14952,0.15014000000000002,1.1592835072,0.00048000000000000007,0.00014000000000000001,0.0005,-1.15,0.15,1.1597413505
2020-03-26 06:30:00,-1.43208,0.09106,1.4349721426,0.03792,0.01106,0.0395,-1.47,0.08,1.4721752613,-1.15208,0.13106,1.1595106942,0.03792,0.01106,0.0395,-1.19,0.12,1.1960351165
2020-03-26 07:00:00,-1.33016,0.12662,1.3361729866,0.15984,0.04662,0.1665,-1.49,0.08,1.4921461054,-0.98016,0.11662000000000002,0.9870733762,0.15984,0.04662,0.1665,-1.1400000000000001,0.07,1.1421471009
2020-03-26 07:30:00,-0.9777600000000001,0.00982,0.9778093117000001,0.34224000000000004,0.09982,0.35650000000000004,-1.32,-0.09,1.3230646243,-0.55776,0.14982,0.577531168,0.34224000000000004,0.09982,0.35650000000000004,-0.9,0.05,0.9013878189000001
2020-03-26 08:00:00,-0.5876,0.0482,0.5895735747,0.5424,0.1582,0.5650000000000001,-1.13,-0.11,1.1353413584,-0.0876,0.0782,0.1174265728,0.5424,0.1582,0.5650000000000001,-0.63,-0.08,0.6350590524
2020-03-26 08:30:00,-0.15,0.0675,0.1644878415,0.78,0.2275,0.8125,-0.93,-0.16,0.9436630755000001,0.44,0.1275,0.4581006985,0.78,0.2275,0.8125,-0.34,-0.1,0.35440090290000004
2020-03-26 09:00:00,0.3068,0.07490000000000001,0.3158104653,0.9768,0.2849,1.0175,-0.67,-0.21,0.7021395873,0.8968,0.1549,0.9100792548000001,0.9768,0.2849,1.0175,-0.08,-0.13,0.15264337520000001
2020-03-26 09:30:00,0.71296,0.11628000000000001,0.7223800939,1.15296,0.33628,1.201,-0.44,-0.22,0.491934955,1.41296,0.20628000000000002,1.4279381639,1.15296,0.33628,1.201,0.26,-0.13,0.2906888371
2020-03-26 10:00:00,1.09656,0.16108,1.1083278396,1.30656,0.38108000000000003,1.361,-0.21,-0.22,0.3041381265,1.7665600000000001,0.031080000000000003,1.7668333821000002,1.30656,0.38108000000000003,1.361,0.46,-0.35000000000000003,0.5780138407000001
2020-03-26 10:30:00,1.3198400000000001,0.34412000000000004,1.3639634159,1.41984,0.41412000000000004,1.479,-0.1,-0.07,0.12206555620000001,2.03984,0.06412000000000001,2.04084752,1.41984,0.41412000000000004,1.479,0.62,-0.35000000000000003,0.7119691005000001
2020-03-26 11:00:00,1.61584,0.34212000000000004,1.6516612848999999,1.51584,0.44212,1.579,0.1,-0.1,0.14142135620000001,2.29584,0.10212,2.2981100496,1.51584,0.44212,1.579,0.78,-0.34,0.8508818954
2020-03-26 11:30:00,1.74256,0.35158,1.7776737187,1.58256,0.46158000000000005,1.6485,0.16,-0.11,0.19416487840000002,2.44256,0.11158000000000001,2.4451072471,1.58256,0.46158000000000005,1.6485,0.86,-0.35000000000000003,0.9284934033000001
2020-03-26 12:00:00,1.80512,0.34816,1.8383888598,1.60512,0.46816,1.6720000000000002,0.2,-0.12,0.2332380758,2.51512,0.10816,2.5174445773,1.60512,0.46816,1.6720000000000002,0.91,-0.36,0.9786214794
2020-03-26 12:30:00,1.77616,0.35138,1.8105834005,1.61616,0.47138,1.6835,0.16,-0.12,0.2,2.47616,0.10138000000000001,2.4782345026,1.61616,0.47138,1.6835,0.86,-0.37,0.9362157871000001
2020-03-26 13:00:00,1.74848,0.34914,1.7829977706,1.6084800000000001,0.46914000000000006,1.6755,0.14,-0.12,0.1843908891,2.45848,0.09914,2.4604781344,1.6084800000000001,0.46914000000000006,1.6755,0.85,-0.37,0.9270382948
2020-03-26 13:30:00,1.7144,0.3592,1.7516255308000002,1.5744,0.4592,1.6400000000000001,0.14,-0.1,0.1720465053,2.4044,0.1092,2.4068784764,1.5744,0.4592,1.6400000000000001,0.8300000000000001,-0.35000000000000003,0.9007774420000001
2020-03-26 14:00:00,1.5419200000000002,0.36806000000000005,1.5852398714,1.5019200000000001,0.43806000000000006,1.5645,0.04,-0.07,0.0806225775,2.21192,0.02806,2.2120979748,1.5019200000000001,0.43806000000000006,1.5645,0.71,-0.41000000000000003,0.8198780397000001
2020-03-26 14:30:00,1.30536,0.46698000000000006,1.386374787,1.3953600000000002,0.40698,1.4535,-0.09,0.06,0.1081665383,1.9753600000000002,-0.00302,1.9753623085,1.3953600000000002,0.40698,1.4535,0.58,-0.41000000000000003,0.7102816343
2020-03-26 15:00:00,1.10384,0.42862000000000006,1.1841359086,1.26384,0.36862,1.3165,-0.16,0.06,0.1708800749,1.71384,-0.021380000000000003,1.7139733516,1.26384,0.36862,1.3165,0.45,-0.39,0.5954829972
2020-03-26 15:30:00,0.76448,0.26214000000000004,0.8081751357,1.10448,0.32214000000000004,1.1505,-0.34,-0.06,0.34525353000000003,1.33448,0.03214,1.3348669784,1.10448,0.32214000000000004,1.1505,0.23,-0.29,0.37013511050000003
2020-03-26 16:00:00,0.36744000000000004,0.10342000000000001,0.3817169763,0.93744,0.27342,0.9765,-0.5700000000000001,-0.17,0.5948108943,0.9474400000000001,0.16342,0.9614305227000001,0.93744,0.27342,0.9765,0.01,-0.11,0.11045361020000001
2020-03-26 16:30:00,-0.14952000000000001,0.09014000000000001,0.1745893754,0.72048,0.21014000000000002,0.7505000000000001,-0.87,-0.12,0.8782368701000001,0.38048000000000004,0.14014000000000001,0.40546793950000004,0.72048,0.21014000000000002,0.7505000000000001,-0.34,-0.07,0.3471310992
2020-03-26 17:00:00,-0.7451200000000001,0.054340000000000006,0.7470988221,0.49488000000000004,0.14434000000000002,0.5155000000000001,-1.24,-0.09,1.2432618389,-0.25512,0.07434,0.2657304085,0.49488000000000004,0.14434000000000002,0.5155000000000001,-0.75,-0.07,0.7532595834
2020-03-26 17:30:00,-1.306,-0.003,1.3060034456,0.264,0.077,0.275,-1.57,-0.08,1.5720368952000001,-0.866,0.007,0.8660282905000001,0.264,0.077,0.275,-1.13,-0.07,1.1321660655999999
2020-03-26 18:00:00,-1.6178400000000002,0.02688,1.6180632868,0.09216,0.02688,0.096,-1.71,0.0,1.71,-1.21784,0.02688,1.2181366097,0.09216,0.02688,0.096,-1.31,0.0,1.31
2020-03-26 18:30:00,-1.77896,-0.06678,1.7802129788,0.011040000000000001,0.00322,0.0115,-1.79,-0.07,1.7913681922,-1.39896,0.12322000000000001,1.404376107,0.011040000000000001,0.00322,0.0115,-1.4100000000000001,0.12,1.4150971698
2020-03-26 19:00:00,-1.79,0.2,1.8011385288000001,0.0,0.0,0.0,-1.79,0.2,1.8011385288000001,-1.46,-0.01,1.4600342462,0.0,0.0,0.0,-1.46,-0.01,1.4600342462
2020-03-26 19:30:00,-1.74,0.22,1.7538529015000002,0.0,0.0,0.0,-1.74,0.22,1.7538529015000002,-1.46,-0.14,1.4666969694,0.0,0.0,0.0,-1.46,-0.14,1.4666969694
2020-03-26 20:00:00,-1.63,0.24,1.6475739741000002,0.0,0.0,0.0,-1.63,0.24,1.6475739741000002,-1.38,-0.14,1.3870832708,0.0,0.0,0.0,-1.38,-0.14,1.3870832708
2020-03-26 20:30:00,-1.62,0.25,1.6391766226,0.0,0.0,0.0,-1.62,0.25,1.6391766226,-1.37,-0.12,1.3752454326,0.0,0.0,0.0,-1.37,-0.12,1.3752454326
2020-03-26 21:00:00,-1.58,0.25,1.5996562131,0.0,0.0,0.0,-1.58,0.25,1.5996562131,-1.35,-0.13,1.3562448157,0.0,0.0,0.0,-1.35,-0.13,1.3562448157
2020-03-26 21:30:00,-1.49,0.23,1.5076471736000001,0.0,0.0,0.0,-1.49,0.23,1.5076471736000001,-1.25,-0.06,1.2514391715,0.0,0.0,0.0,-1.25,-0.06,1.2514391715
2020-03-26 22:00:00,-1.4100000000000001,0.11,1.4142842713000001,0.0,0.0,0.0,-1.4100000000000001,0.11,1.4142842713000001,-1.11,0.11,1.115437134,0.0,0.0,0.0,-1.11,0.11,1.115437134
2020-03-26 22:30:00,-1.25,0.13,1.2567418191,0.0,0.0,0.0,-1.25,0.13,1.2567418191,-0.98,0.11,0.9861541462000001,0.0,0.0,0.0,-0.98,0.11,0.9861541462000001
2020-03-26 23:00:00,-1.16,0.13,1.167261753,0.0,0.0,0.0,-1.16,0.13,1.167261753,-0.91,0.1,0.9154780172,0.0,0.0,0.0,-0.91,0.1,0.9154780172
2020-03-26 23:30:00,-1.08,0.02,1.0801851693,0.0,0.0,0.0,-1.08,0.02,1.0801851693,-0.81,0.21,0.8367795409000001,0.0,0.0,0.0,-0.81,0.21,0.8367795409000001
2020-03-27 00:00:00,-1.05,-0.08,1.053043209,0.0,0.0,0.0,-1.05,-0.08,1.053043209,-0.78,0.29,0.8321658489,0.0,0.0,0.0,-0.78,0.29,0.8321658489
2020-03-27 00:30:00,-1.1400000000000001,0.16,1.1511733145,0.0,0.0,0.0,-1.1400000000000001,0.16,1.1511733145,-0.91,0.11,0.9166242414,0.0,0.0,0.0,-0.91,0.11,0.9166242414
2020-03-27 01:00:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785,-1.26,0.11,1.2647924731,0.0,0.0,0.0,-1.26,0.11,1.2647924731
2020-03-27 01:30:00,-1.7000000000000002,0.14,1.7057549648,0.0,0.0,0.0,-1.7000000000000002,0.14,1.7057549648,-1.43,0.09,1.4328293688,0.0,0.0,0.0,-1.43,0.09,1.4328293688
2020-03-27 02:00:00,-1.71,0.14,1.7157214226000002,0.0,0.0,0.0,-1.71,0.14,1.7157214226000002,-1.45,0.09,1.4527904185,0.0,0.0,0.0,-1.45,0.09,1.4527904185
2020-03-27 02:30:00,-1.65,0.14,1.6559287424,0.0,0.0,0.0,-1.65,0.14,1.6559287424,-1.3900000000000001,0.1,1.3935924799000001,0.0,0.0,0.0,-1.3900000000000001,0.1,1.3935924799000001
2020-03-27 03:00:00,-1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,-1.6099999999999999,0.0,1.6099999999999999,-1.31,0.2,1.3251792332,0.0,0.0,0.0,-1.31,0.2,1.3251792332
2020-03-27 03:30:00,-1.55,-0.15,1.5572411501999999,0.0,0.0,0.0,-1.55,-0.15,1.5572411501999999,-1.21,0.32,1.2515989773,0.0,0.0,0.0,-1.21,0.32,1.2515989773
2020-03-27 04:00:00,-1.46,-0.15,1.4676852524,0.0,0.0,0.0,-1.46,-0.15,1.4676852524,-1.13,0.33,1.177200068,0.0,0.0,0.0,-1.13,0.33,1.177200068
2020-03-27 04:30:00,-1.44,-0.15,1.4477914214,0.0,0.0,0.0,-1.44,-0.15,1.4477914214,-1.11,0.33,1.1580155439,0.0,0.0,0.0,-1.11,0.33,1.1580155439
2020-03-27 05:00:00,-1.4100000000000001,-0.15,1.4179562758,0.0,0.0,0.0,-1.4100000000000001,-0.15,1.4179562758,-1.08,0.33,1.1292918135,0.0,0.0,0.0,-1.08,0.33,1.1292918135
2020-03-27 05:30:00,-1.42,-0.15,1.4279005568,0.0,0.0,0.0,-1.42,-0.15,1.4279005568,-1.09,0.33,1.1388590782,0.0,0.0,0.0,-1.09,0.33,1.1388590782
2020-03-27 06:00:00,-1.4695200000000002,-0.14986000000000002,1.4771415132,0.00048000000000000007,0.00014000000000000001,0.0005,-1.47,-0.15,1.4776332427,-1.12952,0.32014000000000004,1.1740123722,0.00048000000000000007,0.00014000000000000001,0.0005,-1.13,0.32,1.1744360349
2020-03-27 06:30:00,-1.49256,-0.009080000000000001,1.4925876189,0.03744,0.010920000000000001,0.039,-1.53,-0.02,1.5301307134000002,-1.17256,0.22092,1.1931900938,0.03744,0.010920000000000001,0.039,-1.21,0.21,1.2280879447
2020-03-27 07:00:00,-1.44088,-0.04234,1.4415019424,0.12912,0.037660000000000006,0.1345,-1.57,-0.08,1.5720368952000001,-1.10088,-0.03234,1.1013549155,0.12912,0.037660000000000006,0.1345,-1.23,-0.07,1.2319902597
2020-03-27 07:30:00,-1.1852,0.0714,1.1873487272,0.24480000000000002,0.0714,0.255,-1.43,0.0,1.43,-0.7852,0.0714,0.7884395982,0.24480000000000002,0.0714,0.255,-1.03,0.0,1.03
2020-03-27 08:00:00,-0.76256,0.013420000000000001,0.7626780776000001,0.45744,0.13342,0.47650000000000003,-1.22,-0.12,1.2258874337,-0.30256000000000005,0.05342,0.30723972720000003,0.45744,0.13342,0.47650000000000003,-0.76,-0.08,0.764198927
2020-03-27 08:30:00,-0.22856,0.07042000000000001,0.23916239250000002,0.7214400000000001,0.21042000000000002,0.7515000000000001,-0.9500000000000001,-0.14,0.9602603814,0.31144000000000005,0.13042,0.337645154,0.7214400000000001,0.21042000000000002,0.7515000000000001,-0.41000000000000003,-0.08,0.4177319715
2020-03-27 09:00:00,0.25272,0.10496000000000001,0.2736494107,0.9427200000000001,0.27496000000000004,0.982,-0.6900000000000001,-0.17,0.7106335202,0.85272,0.17496,0.8704840033000001,0.9427200000000001,0.27496000000000004,0.982,-0.09,-0.1,0.13453624050000001
2020-03-27 09:30:00,0.70328,0.16054000000000002,0.7213708131000001,1.13328,0.33054,1.1805,-0.43,-0.17,0.4623851209,1.38328,0.23054000000000002,1.4023595295,1.13328,0.33054,1.1805,0.25,-0.1,0.2692582404
2020-03-27 10:00:00,0.9672000000000001,0.1796,0.9837337038,1.2671999999999999,0.36960000000000004,1.32,-0.30000000000000004,-0.19,0.3551056181,1.7072,0.2596,1.7268248319000001,1.2671999999999999,0.36960000000000004,1.32,0.44,-0.11,0.4535416188
2020-03-27 10:30:00,1.24776,0.16768000000000002,1.2589764096,1.3977600000000001,0.40768000000000004,1.456,-0.15,-0.24,0.283019434,2.02776,0.26768000000000003,2.0453516079,1.3977600000000001,0.40768000000000004,1.456,0.63,-0.14,0.645368112
2020-03-27 11:00:00,1.41424,0.17582,1.4251271698,1.49424,0.43582000000000004,1.5565,-0.08,-0.26,0.2720294102,2.26424,0.27582,2.2809777399,1.49424,0.43582000000000004,1.5565,0.77,-0.16,0.7864477096
2020-03-27 11:30:00,1.63048,0.17514000000000002,1.6398594603999999,1.56048,0.45514000000000004,1.6255000000000002,0.07,-0.28,0.2886173938,2.40048,0.28514,2.4173557971,1.56048,0.45514000000000004,1.6255000000000002,0.84,-0.17,0.8570297544000001
2020-03-27 12:00:00,1.67984,0.17662000000000003,1.689099479,1.59984,0.46662000000000003,1.6665,0.08,-0.29,0.3008321791,2.46984,0.27662000000000003,2.4852823280000003,1.59984,0.46662000000000003,1.6665,0.87,-0.19,0.8905054744
2020-03-27 12:30:00,1.68512,0.18816000000000002,1.6955924039,1.60512,0.46816,1.6720000000000002,0.08,-0.28,0.2912043956,2.43512,0.28816,2.452110438,1.60512,0.46816,1.6720000000000002,0.8300000000000001,-0.18,0.8492938243
2020-03-27 13:00:00,1.6697600000000001,0.19368000000000002,1.6809552046,1.58976,0.46368000000000004,1.6560000000000001,0.08,-0.27,0.2816025568,2.42976,0.29368,2.4474438911,1.58976,0.46368000000000004,1.6560000000000001,0.84,-0.17,0.8570297544000001
2020-03-27 13:30:00,1.6227200000000002,0.20996,1.6362467418,1.54272,0.44996,1.607,0.08,-0.24,0.2529822128,2.33272,0.29996,2.351926572,1.54272,0.44996,1.607,0.79,-0.15,0.8041144197000001
2020-03-27 14:00:00,1.42312,0.33966,1.463092427,1.47312,0.42966000000000004,1.5345,-0.05,-0.09,0.1029563014,2.12312,0.09966000000000001,2.1254577507,1.47312,0.42966000000000004,1.5345,0.65,-0.33,0.7289718787
2020-03-27 14:30:00,1.25952,0.30236,1.2953039026,1.37952,0.40236000000000005,1.437,-0.12,-0.1,0.1562049935,1.88952,0.03236,1.8897970791,1.37952,0.40236000000000005,1.437,0.51,-0.37,0.6300793601
2020-03-27 15:00:00,1.02712,0.28666,1.0663720973,1.25712,0.36666000000000004,1.3094999999999999,-0.23,-0.08,0.24351591320000002,1.59712,0.026660000000000003,1.5973424961,1.25712,0.36666000000000004,1.3094999999999999,0.34,-0.34,0.48083261120000004
2020-03-27 15:30:00,0.6802400000000001,0.17382,0.7020967526,1.1102400000000001,0.32382000000000005,1.1565,-0.43,-0.15,0.4554119015,1.28024,0.15382,1.2894475755,1.1102400000000001,0.32382000000000005,1.1565,0.17,-0.17,0.24041630560000002
2020-03-27 16:00:00,0.30968,0.13824,0.33913419170000003,0.91968,0.26824000000000003,0.9580000000000001,-0.61,-0.13,0.6236986452000001,0.7996800000000001,0.17824,0.8193031185,0.91968,0.26824000000000003,0.9580000000000001,-0.12,-0.09,0.15
2020-03-27 16:30:00,-0.13008,0.10706,0.1684715109,0.7099200000000001,0.20706000000000002,0.7395,-0.84,-0.1,0.8459314393,0.36992,0.13706000000000002,0.3944949303,0.7099200000000001,0.20706000000000002,0.7395,-0.34,-0.07,0.3471310992
2020-03-27 17:00:00,-0.69664,0.25098000000000004,0.7404716402,0.48336,0.14098000000000002,0.5035000000000001,-1.18,0.11,1.1851160281,-0.27664,-0.00902,0.276787012,0.48336,0.14098000000000002,0.5035000000000001,-0.76,-0.15,0.7746612163000001
2020-03-27 17:30:00,-1.31512,-0.19566000000000003,1.3295952203999999,0.25488,0.07434,0.2655,-1.57,-0.27,1.5930473941,-0.8751200000000001,0.32434,0.9332906568,0.25488,0.07434,0.2655,-1.13,0.25,1.1573245007
2020-03-27 18:00:00,-1.6973600000000002,-0.23298000000000002,1.7132748320000002,0.09264000000000001,0.027020000000000002,0.0965,-1.79,-0.26,1.808784122,-1.24736,0.29702,1.2822354893,0.09264000000000001,0.027020000000000002,0.0965,-1.34,0.27,1.3669308688
2020-03-27 18:30:00,-1.84752,0.06364,1.8486157524,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.8599999999999999,0.06,1.8609674903000002,-1.4575200000000001,0.07364000000000001,1.4593791146,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.47,0.07,1.4716657229
2020-03-27 19:00:00,-1.88,-0.1,1.8826576958999999,0.0,0.0,0.0,-1.88,-0.1,1.8826576958999999,-1.5,0.07,1.501632445,0.0,0.0,0.0,-1.5,0.07,1.501632445
2020-03-27 19:30:00,-1.85,-0.07,1.8513238507,0.0,0.0,0.0,-1.85,-0.07,1.8513238507,-1.48,0.07,1.4816544806,0.0,0.0,0.0,-1.48,0.07,1.4816544806
2020-03-27 20:00:00,-1.76,-0.29,1.7837320427,0.0,0.0,0.0,-1.76,-0.29,1.7837320427,-1.38,0.25,1.4024621207,0.0,0.0,0.0,-1.38,0.25,1.4024621207
2020-03-27 20:30:00,-1.72,0.1,1.7229045243,0.0,0.0,0.0,-1.72,0.1,1.7229045243,-1.38,0.08,1.3823168957,0.0,0.0,0.0,-1.38,0.08,1.3823168957
2020-03-27 21:00:00,-1.62,0.11,1.6237302732,0.0,0.0,0.0,-1.62,0.11,1.6237302732,-1.29,0.1,1.2938701635,0.0,0.0,0.0,-1.29,0.1,1.2938701635
2020-03-27 21:30:00,-1.54,0.11,1.5439235732,0.0,0.0,0.0,-1.54,0.11,1.5439235732,-1.24,0.1,1.2440257232,0.0,0.0,0.0,-1.24,0.1,1.2440257232
2020-03-27 22:00:00,-1.44,0.12,1.4449913495,0.0,0.0,0.0,-1.44,0.12,1.4449913495,-1.1400000000000001,0.1,1.1443775601,0.0,0.0,0.0,-1.1400000000000001,0.1,1.1443775601
2020-03-27 22:30:00,-1.29,0.12,1.2955693729,0.0,0.0,0.0,-1.29,0.12,1.2955693729,-1.02,0.12,1.0270345661,0.0,0.0,0.0,-1.02,0.12,1.0270345661
2020-03-27 23:00:00,-1.16,0.1,1.1643023662,0.0,0.0,0.0,-1.16,0.1,1.1643023662,-0.93,0.17,0.9454099640000001,0.0,0.0,0.0,-0.93,0.17,0.9454099640000001
2020-03-27 23:30:00,-1.06,0.11,1.0656922632999999,0.0,0.0,0.0,-1.06,0.11,1.0656922632999999,-0.85,0.19,0.8709764635,0.0,0.0,0.0,-0.85,0.19,0.8709764635
2020-03-28 00:00:00,-1.03,0.11,1.035857133,0.0,0.0,0.0,-1.03,0.11,1.035857133,-0.8300000000000001,0.19,0.8514693183,0.0,0.0,0.0,-0.8300000000000001,0.19,0.8514693183
2020-03-28 00:30:00,-1.16,0.1,1.1643023662,0.0,0.0,0.0,-1.16,0.1,1.1643023662,-0.9500000000000001,0.18,0.9669022701000001,0.0,0.0,0.0,-0.9500000000000001,0.18,0.9669022701000001
2020-03-28 01:00:00,-1.52,0.08,1.5221038072000002,0.0,0.0,0.0,-1.52,0.08,1.5221038072000002,-1.27,0.17,1.2813274367,0.0,0.0,0.0,-1.27,0.17,1.2813274367
2020-03-28 01:30:00,-1.67,0.29,1.6949926254,0.0,0.0,0.0,-1.67,0.29,1.6949926254,-1.5,-0.1,1.5033296378,0.0,0.0,0.0,-1.5,-0.1,1.5033296378
2020-03-28 02:00:00,-1.67,0.30000000000000004,1.6967321533000002,0.0,0.0,0.0,-1.67,0.30000000000000004,1.6967321533000002,-1.51,-0.12,1.5147607072,0.0,0.0,0.0,-1.51,-0.12,1.5147607072
2020-03-28 02:30:00,-1.63,0.30000000000000004,1.6573774464,0.0,0.0,0.0,-1.63,0.30000000000000004,1.6573774464,-1.49,-0.13,1.4956603893,0.0,0.0,0.0,-1.49,-0.13,1.4956603893
2020-03-28 03:00:00,-1.55,0.30000000000000004,1.5787653404,0.0,0.0,0.0,-1.55,0.30000000000000004,1.5787653404,-1.4100000000000001,-0.13,1.4159802259,0.0,0.0,0.0,-1.4100000000000001,-0.13,1.4159802259
2020-03-28 03:30:00,-1.46,0.30000000000000004,1.4905032707,0.0,0.0,0.0,-1.46,0.30000000000000004,1.4905032707,-1.33,-0.11,1.3345411195999999,0.0,0.0,0.0,-1.33,-0.11,1.3345411195999999
2020-03-28 04:00:00,-1.3599999999999999,0.30000000000000004,1.3926952287,0.0,0.0,0.0,-1.3599999999999999,0.30000000000000004,1.3926952287,-1.23,-0.11,1.2349089035,0.0,0.0,0.0,-1.23,-0.11,1.2349089035
2020-03-28 04:30:00,-1.31,0.30000000000000004,1.3439121995,0.0,0.0,0.0,-1.31,0.30000000000000004,1.3439121995,-1.18,-0.1,1.1842297074,0.0,0.0,0.0,-1.18,-0.1,1.1842297074
2020-03-28 05:00:00,-1.26,0.30000000000000004,1.2952219887,0.0,0.0,0.0,-1.26,0.30000000000000004,1.2952219887,-1.1400000000000001,-0.1,1.1443775601,0.0,0.0,0.0,-1.1400000000000001,-0.1,1.1443775601
2020-03-28 05:30:00,-1.24,0.30000000000000004,1.2757742747,0.0,0.0,0.0,-1.24,0.30000000000000004,1.2757742747,-1.12,-0.1,1.1244554237,0.0,0.0,0.0,-1.12,-0.1,1.1244554237
2020-03-28 06:00:00,-1.23856,0.30042,1.2744736364,0.00144,0.00042,0.0015,-1.24,0.30000000000000004,1.2757742747,-1.11856,-0.09958,1.1229838156,0.00144,0.00042,0.0015,-1.12,-0.1,1.1244554237
2020-03-28 06:30:00,-1.27728,0.25246,1.3019908794,0.04272,0.01246,0.044500000000000005,-1.32,0.24,1.3416407865,-1.08728,-0.01754,1.0874214684,0.04272,0.01246,0.044500000000000005,-1.13,-0.03,1.1303981599
2020-03-28 07:00:00,-1.29248,0.11136000000000001,1.297268515,0.10752,0.031360000000000006,0.112,-1.4,0.08,1.4022838514,-1.00248,0.10136,1.0075911869,0.10752,0.031360000000000006,0.112,-1.11,0.07,1.1122050171
2020-03-28 07:30:00,-1.08296,0.10622000000000001,1.0881567212,0.22704000000000002,0.06622,0.23650000000000002,-1.31,0.04,1.3106105447,-0.7629600000000001,0.08622,0.7678162866,0.22704000000000002,0.06622,0.23650000000000002,-0.99,0.02,0.9902019996
2020-03-28 08:00:00,-0.48232,0.07224000000000001,0.4876999077,0.48768000000000006,0.14224,0.508,-0.97,-0.07,0.9725224933000001,-0.09232000000000001,0.14224,0.1695735828,0.48768000000000006,0.14224,0.508,-0.58,0.0,0.58
2020-03-28 08:30:00,-0.306,0.0745,0.3149384861,0.5640000000000001,0.1645,0.5875,-0.87,-0.09,0.8746427842000001,-0.006,0.0945,0.09469028460000001,0.5640000000000001,0.1645,0.5875,-0.5700000000000001,-0.07,0.5742821606
2020-03-28 09:00:00,-0.24432,0.10124000000000001,0.2644651206,0.65568,0.19124000000000002,0.683,-0.9,-0.09,0.9044888059,0.21568,0.11124,0.24267715180000002,0.65568,0.19124000000000002,0.683,-0.44,-0.08,0.4472135955
2020-03-28 09:30:00,-0.6240800000000001,0.040060000000000005,0.6253644138000001,0.44592000000000004,0.13006,0.4645,-1.07,-0.09,1.0737783756,-0.23408,0.05006000000000001,0.2393730352,0.44592000000000004,0.13006,0.4645,-0.68,-0.08,0.6846897107000001
2020-03-28 10:00:00,-0.16544,0.07258,0.1806605934,0.6945600000000001,0.20258,0.7235,-0.86,-0.13,0.8697700846,0.44456,0.14258,0.466864702,0.6945600000000001,0.20258,0.7235,-0.25,-0.06,0.2570992026
2020-03-28 10:30:00,0.23224000000000003,0.12982000000000002,0.2660613651,0.8222400000000001,0.23982000000000003,0.8565,-0.59,-0.11,0.6001666435,0.66224,0.17982,0.6862193891,0.8222400000000001,0.23982000000000003,0.8565,-0.16,-0.06,0.1708800749
2020-03-28 11:00:00,-0.011680000000000001,0.10826000000000001,0.10888824550000001,0.7483200000000001,0.21826,0.7795000000000001,-0.76,-0.11,0.7679192666,0.50832,0.12826,0.5242517048,0.7483200000000001,0.21826,0.7795000000000001,-0.24,-0.09,0.2563201124
2020-03-28 11:30:00,-0.013600000000000001,0.1177,0.1184831212,0.7464000000000001,0.2177,0.7775000000000001,-0.76,-0.1,0.7665507159,0.4964,0.1177,0.5101629642000001,0.7464000000000001,0.2177,0.7775000000000001,-0.25,-0.1,0.2692582404
2020-03-28 12:00:00,0.8221600000000001,0.20188,0.8465828961,1.17216,0.34188,1.221,-0.35000000000000003,-0.14,0.3769615365,1.40216,0.25188000000000005,1.4246038748,1.17216,0.34188,1.221,0.23,-0.09,0.24698178070000001
2020-03-28 12:30:00,0.30088000000000004,0.14734,0.3350191786,0.9508800000000001,0.27734000000000003,0.9905,-0.65,-0.13,0.6628725368,0.9908800000000001,0.18734,1.0084341575,0.9508800000000001,0.27734000000000003,0.9905,0.04,-0.09,0.09848857800000001
2020-03-28 13:00:00,0.22752000000000003,0.15886,0.27749207200000003,0.8875200000000001,0.25886000000000003,0.9245000000000001,-0.66,-0.1,0.6675327707,0.7275200000000001,0.21886000000000003,0.7597269575000001,0.8875200000000001,0.25886000000000003,0.9245000000000001,-0.16,-0.04,0.164924225
2020-03-28 13:30:00,0.10024000000000001,0.13632000000000002,0.16920756480000002,0.8102400000000001,0.23632000000000003,0.844,-0.71,-0.1,0.7170076708,0.5902400000000001,0.18632,0.6189494325,0.8102400000000001,0.23632000000000003,0.844,-0.22,-0.05,0.2256102835
2020-03-28 14:00:00,-0.07408000000000001,0.08756000000000001,0.11469350460000001,0.74592,0.21756000000000003,0.777,-0.8200000000000001,-0.13,0.8302409289,0.48592,0.18756,0.5208617859,0.74592,0.21756000000000003,0.777,-0.26,-0.03,0.2617250466
2020-03-28 14:30:00,-0.49488000000000004,0.03316,0.4959897176,0.52512,0.15316000000000002,0.547,-1.02,-0.12,1.0270345661,-0.10488000000000001,0.07316,0.12787572090000002,0.52512,0.15316000000000002,0.547,-0.63,-0.08,0.6350590524
