Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-16 13:30:00,3.089025,0.0029663740000000004,3.0890264243,0.009025,0.0029663740000000004,0.0095,3.08,0.0,3.08,2.469025,-0.927033626,2.6373236044,0.009025,0.0029663740000000004,0.0095,2.46,-0.93,2.6299239533
2020-06-16 14:00:00,3.08665,0.0021857493,3.0866507739,0.0066500000000000005,0.0021857493,0.007,3.08,0.0,3.08,2.46665,-0.8978142507,2.6249633619,0.0066500000000000005,0.0021857493,0.007,2.46,-0.9,2.6194655944000003
2020-06-16 14:30:00,3.1314,-0.5762530012,3.1839807602,0.0114,0.0037469988,0.012,3.12,-0.58,3.1734523787,2.4914,-0.9662530012,2.6722123460000002,0.0114,0.0037469988,0.012,2.48,-0.97,2.6629494926
2020-06-16 15:00:00,3.12855,-0.5071897509000001,3.1693952966,0.00855,0.0028102491,0.009000000000000001,3.12,-0.51,3.1614079142,2.48855,-0.9671897509,2.6698945891,0.00855,0.0028102491,0.009000000000000001,2.48,-0.97,2.6629494926
2020-06-16 15:30:00,3.216175,-0.5379703757000001,3.2608578251,0.006175,0.0020296243,0.006500000000000001,3.21,-0.54,3.255103685,2.566175,-0.9879703757,2.749789009,0.006175,0.0020296243,0.006500000000000001,2.56,-0.99,2.7447586415
2020-06-16 16:00:00,3.078075,-0.5173458759,3.121248542,0.008074999999999999,0.0026541241,0.0085,3.07,-0.52,3.1137276695,2.4480750000000002,-0.9573458759000001,2.6286084402,0.008074999999999999,0.0026541241,0.0085,2.44,-0.96,2.6220602587
2020-06-16 16:30:00,2.9476,0.0024979992,2.9476010585,0.0076,0.0024979992,0.008,2.94,0.0,2.94,2.3376,-0.9075020008,2.5075752514,0.0076,0.0024979992,0.008,2.33,-0.91,2.5013996082
2020-06-16 17:00:00,2.919975,-0.6567213761,2.9929144603,0.009975,0.0032786239,0.0105,2.91,-0.66,2.983906835,2.259975,-0.9067213761,2.4350832952,0.009975,0.0032786239,0.0105,2.25,-0.91,2.4270558296
2020-06-16 17:30:00,2.887125,-0.7076581258,2.9725865485,0.007124999999999999,0.0023418742,0.007500000000000001,2.88,-0.71,2.9662265591,2.217125,-0.6776581258000001,2.3183752503,0.007124999999999999,0.0023418742,0.007500000000000001,2.21,-0.68,2.3122499865
2020-06-16 18:00:00,3.022375,-0.48921937530000004,3.0617129581,0.002375,0.0007806247000000001,0.0025,3.02,-0.49,3.0594934221,2.392375,-0.6692193753,2.4842126948,0.002375,0.0007806247000000001,0.0025,2.39,-0.67,2.4821361768
2020-06-16 18:30:00,3.045225,0.0017173744000000002,3.0452254843,0.005225,0.0017173744000000002,0.0055000000000000005,3.04,0.0,3.04,2.395225,-0.5882826256,2.4664101946,0.005225,0.0017173744000000002,0.0055000000000000005,2.39,-0.59,2.4617473469
2020-06-16 19:00:00,3.05285,0.0009367497,3.0528501437,0.00285,0.0009367497,0.003,3.05,0.0,3.05,2.42285,-0.6390632503,2.5057142615,0.00285,0.0009367497,0.003,2.42,-0.64,2.5031979546
2020-06-16 19:30:00,2.99095,0.0003122499,2.9909500163000002,0.0009500000000000001,0.0003122499,0.001,2.99,0.0,2.99,2.36095,-0.6596877501,2.4513818206,0.0009500000000000001,0.0003122499,0.001,2.36,-0.66,2.4505509585
2020-06-16 20:00:00,2.900475,-0.6098438751,2.9638935165999998,0.000475,0.0001561249,0.0005,2.9,-0.61,2.9634608147,2.210475,-0.5998438751,2.2904175165,0.000475,0.0001561249,0.0005,2.21,-0.6000000000000001,2.29
2020-06-16 20:30:00,2.76,-0.62,2.828780656,0.0,0.0,0.0,2.76,-0.62,2.828780656,2.15,-0.74,2.27378539,0.0,0.0,0.0,2.15,-0.74,2.27378539
2020-06-16 21:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2020-06-16 21:30:00,2.92,-0.53,2.9677095545,0.0,0.0,0.0,2.92,-0.53,2.9677095545,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2020-06-16 22:00:00,2.9699999999999998,-0.51,3.0134697609,0.0,0.0,0.0,2.9699999999999998,-0.51,3.0134697609,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2020-06-16 22:30:00,2.9699999999999998,-0.51,3.0134697609,0.0,0.0,0.0,2.9699999999999998,-0.51,3.0134697609,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2020-06-16 23:00:00,2.94,-0.51,2.983906835,0.0,0.0,0.0,2.94,-0.51,2.983906835,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2020-06-16 23:30:00,2.68,-0.51,2.7280945731,0.0,0.0,0.0,2.68,-0.51,2.7280945731,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07
2020-06-17 00:00:00,2.62,-0.49,2.6654267951,0.0,0.0,0.0,2.62,-0.49,2.6654267951,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2020-06-17 00:30:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2020-06-17 01:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49,1.9100000000000001,0.0,1.9100000000000001,0.0,0.0,0.0,1.9100000000000001,0.0,1.9100000000000001
2020-06-17 01:30:00,2.5,-0.51,2.5514897609,0.0,0.0,0.0,2.5,-0.51,2.5514897609,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2020-06-17 02:00:00,2.45,-0.62,2.527231687,0.0,0.0,0.0,2.45,-0.62,2.527231687,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001
2020-06-17 02:30:00,2.44,-0.52,2.4947945807,0.0,0.0,0.0,2.44,-0.52,2.4947945807,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2020-06-17 03:00:00,2.18,-0.51,2.2388613177,0.0,0.0,0.0,2.18,-0.51,2.2388613177,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2020-06-17 03:30:00,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2020-06-17 04:00:00,2.24,-0.53,2.3018470844,0.0,0.0,0.0,2.24,-0.53,2.3018470844,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2020-06-17 04:30:00,2.2800000000000002,-0.54,2.3430749028,0.0,0.0,0.0,2.2800000000000002,-0.54,2.3430749028,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2020-06-17 05:00:00,2.37,-0.54,2.4307406279,0.0,0.0,0.0,2.37,-0.54,2.4307406279,1.82,-0.5,1.887432118,0.0,0.0,0.0,1.82,-0.5,1.887432118
2020-06-17 05:30:00,2.2800000000000002,-0.59,2.3551008471,0.0,0.0,0.0,2.2800000000000002,-0.59,2.3551008471,1.78,-0.65,1.8949670182,0.0,0.0,0.0,1.78,-0.65,1.8949670182
2020-06-17 06:00:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33,1.87,-0.67,1.9864037857,0.0,0.0,0.0,1.87,-0.67,1.9864037857
2020-06-17 06:30:00,2.52,-0.51,2.5710892633,0.0,0.0,0.0,2.52,-0.51,2.5710892633,1.98,-0.75,2.1172859986,0.0,0.0,0.0,1.98,-0.75,2.1172859986
2020-06-17 07:00:00,2.54,-0.51,2.5906948874999998,0.0,0.0,0.0,2.54,-0.51,2.5906948874999998,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2020-06-17 07:30:00,2.740475,-0.6298438751000001,2.8119222131,0.000475,0.0001561249,0.0005,2.74,-0.63,2.8114942646000003,2.110475,-0.6498438751000001,2.2082576361,0.000475,0.0001561249,0.0005,2.11,-0.65,2.2078496326
2020-06-17 08:00:00,3.00095,-0.6996877501000001,3.0814386007,0.0009500000000000001,0.0003122499,0.001,3.0,-0.7000000000000001,3.0805843601,2.3009500000000003,-0.8096877501,2.439255041,0.0009500000000000001,0.0003122499,0.001,2.3,-0.81,2.4384626304
2020-06-17 08:30:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95,2.35,-0.86,2.5024188299,0.0,0.0,0.0,2.35,-0.86,2.5024188299
2020-06-17 09:00:00,3.100475,0.0001561249,3.1004750039,0.000475,0.0001561249,0.0005,3.1,0.0,3.1,2.480475,-0.9298438751,2.6490311168,0.000475,0.0001561249,0.0005,2.48,-0.93,2.648641161
2020-06-17 09:30:00,3.210475,-0.8198438751,3.3135017285,0.000475,0.0001561249,0.0005,3.21,-0.8200000000000001,3.3130801379,2.4604749999999997,-0.9598438751,2.6410674906000002,0.000475,0.0001561249,0.0005,2.46,-0.96,2.6406817302
2020-06-17 10:00:00,3.36,-0.8300000000000001,3.4609969662,0.0,0.0,0.0,3.36,-0.8300000000000001,3.4609969662,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2020-06-17 10:30:00,3.34,-0.81,3.4368153864,0.0,0.0,0.0,3.34,-0.81,3.4368153864,2.63,-0.91,2.78298401,0.0,0.0,0.0,2.63,-0.91,2.78298401
2020-06-17 11:00:00,3.34,-0.76,3.4253758918,0.0,0.0,0.0,3.34,-0.76,3.4253758918,2.58,-0.91,2.735781424,0.0,0.0,0.0,2.58,-0.91,2.735781424
2020-06-17 11:30:00,3.35,-0.75,3.4329287788,0.0,0.0,0.0,3.35,-0.75,3.4329287788,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2020-06-17 12:00:00,3.5,-0.78,3.5858611239,0.0,0.0,0.0,3.5,-0.78,3.5858611239,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2020-06-17 12:30:00,3.47,-0.71,3.5418921496999998,0.0,0.0,0.0,3.47,-0.71,3.5418921496999998,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-06-17 13:00:00,3.55,-0.78,3.6346801785,0.0,0.0,0.0,3.55,-0.78,3.6346801785,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2020-06-17 13:30:00,3.61,-0.85,3.7087194556,0.0,0.0,0.0,3.61,-0.85,3.7087194556,2.7800000000000002,-0.9,2.9220540721,0.0,0.0,0.0,2.7800000000000002,-0.9,2.9220540721
2020-06-17 14:00:00,3.5204750000000002,-0.5198438751,3.5586488841,0.000475,0.0001561249,0.0005,3.52,-0.52,3.5582017930000003,2.800475,-0.9098438751000001,2.9445672182,0.000475,0.0001561249,0.0005,2.8,-0.91,2.9441637183
2020-06-17 14:30:00,3.64,-0.77,3.7205510345,0.0,0.0,0.0,3.64,-0.77,3.7205510345,2.87,-0.9500000000000001,3.0231440588,0.0,0.0,0.0,2.87,-0.9500000000000001,3.0231440588
2020-06-17 15:00:00,3.69,-0.86,3.7888916585,0.0,0.0,0.0,3.69,-0.86,3.7888916585,2.8,-0.54,2.8515960443,0.0,0.0,0.0,2.8,-0.54,2.8515960443
2020-06-17 15:30:00,3.87,-0.9500000000000001,3.9848964855,0.0,0.0,0.0,3.87,-0.9500000000000001,3.9848964855,3.07,-1.0,3.2287613724,0.0,0.0,0.0,3.07,-1.0,3.2287613724
2020-06-17 16:00:00,3.815225,-0.5282826256,3.8516261933,0.005225,0.0017173744000000002,0.0055000000000000005,3.81,-0.53,3.8466868861,3.035225,-0.9782826256,3.1889853709000002,0.005225,0.0017173744000000002,0.0055000000000000005,3.03,-0.98,3.1845407832
2020-06-17 16:30:00,3.2976,0.0024979992,3.2976009461,0.0076,0.0024979992,0.008,3.29,0.0,3.29,2.6376,-0.8775020008000001,2.7797380311,0.0076,0.0024979992,0.008,2.63,-0.88,2.7733193109
2020-06-17 17:00:00,3.439975,-0.8667213761,3.5474827617,0.009975,0.0032786239,0.0105,3.43,-0.87,3.5386155485,2.689975,-0.8767213761,2.8292412184,0.009975,0.0032786239,0.0105,2.68,-0.88,2.820780034
2020-06-17 17:30:00,3.26855,-0.7971897509,3.3643618416,0.00855,0.0028102491,0.009000000000000001,3.26,-0.8,3.356724594,2.56855,-0.8571897509,2.7078078535,0.00855,0.0028102491,0.009000000000000001,2.56,-0.86,2.7005925276
2020-06-17 18:00:00,3.227125,0.0023418742,3.2271258497,0.007124999999999999,0.0023418742,0.007500000000000001,3.22,0.0,3.22,2.567125,-0.8576581258,2.7066045567,0.007124999999999999,0.0023418742,0.007500000000000001,2.56,-0.86,2.7005925276
2020-06-17 18:30:00,3.106175,0.0020296243,3.1061756631,0.006175,0.0020296243,0.006500000000000001,3.1,0.0,3.1,2.476175,-0.7679703757,2.5925317989,0.006175,0.0020296243,0.006500000000000001,2.47,-0.77,2.5872379093999998
2020-06-17 19:00:00,3.025225,0.0017173744000000002,3.0252254875,0.005225,0.0017173744000000002,0.0055000000000000005,3.02,0.0,3.02,2.425225,-0.7682826256,2.5440075655000003,0.005225,0.0017173744000000002,0.0055000000000000005,2.42,-0.77,2.5395472036999998
2020-06-17 19:30:00,2.963325,0.0010928746,2.9633252015,0.003325,0.0010928746,0.0035,2.96,0.0,2.96,2.353325,-0.7389071254,2.4666013653,0.003325,0.0010928746,0.0035,2.35,-0.74,2.4637572932
2020-06-17 20:00:00,2.89285,0.0009367497,2.8928501517000003,0.00285,0.0009367497,0.003,2.89,0.0,2.89,2.32285,-0.7590632503,2.4437285324999998,0.00285,0.0009367497,0.003,2.32,-0.76,2.4413111231
2020-06-17 20:30:00,2.930475,-0.5398438751,2.9797844108,0.000475,0.0001561249,0.0005,2.93,-0.54,2.9793455657,2.330475,-0.7498438751000001,2.4481379787,0.000475,0.0001561249,0.0005,2.33,-0.75,2.4477336456
2020-06-17 21:00:00,3.03,-0.54,3.0777426793,0.0,0.0,0.0,3.03,-0.54,3.0777426793,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2020-06-17 21:30:00,3.07,-0.54,3.1171300903,0.0,0.0,0.0,3.07,-0.54,3.1171300903,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38
2020-06-17 22:00:00,3.13,-0.53,3.1745550869,0.0,0.0,0.0,3.13,-0.53,3.1745550869,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2020-06-17 22:30:00,3.13,-0.53,3.1745550869,0.0,0.0,0.0,3.13,-0.53,3.1745550869,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2020-06-17 23:00:00,3.01,-0.54,3.0580549374,0.0,0.0,0.0,3.01,-0.54,3.0580549374,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32
2020-06-17 23:30:00,2.8,-0.65,2.8744564704,0.0,0.0,0.0,2.8,-0.65,2.8744564704,2.22,-0.64,2.3104112188,0.0,0.0,0.0,2.22,-0.64,2.3104112188
2020-06-18 00:00:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71,2.15,-0.65,2.2461077445,0.0,0.0,0.0,2.15,-0.65,2.2461077445
2020-06-18 00:30:00,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58,2.06,-0.64,2.1571277199,0.0,0.0,0.0,2.06,-0.64,2.1571277199
2020-06-18 01:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49,2.0,-0.6900000000000001,2.1156795599000002,0.0,0.0,0.0,2.0,-0.6900000000000001,2.1156795599000002
2020-06-18 01:30:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,1.94,-0.66,2.0491949638999998,0.0,0.0,0.0,1.94,-0.66,2.0491949638999998
2020-06-18 02:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,1.9500000000000002,-0.66,2.0586646157,0.0,0.0,0.0,1.9500000000000002,-0.66,2.0586646157
2020-06-18 02:30:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,1.96,-0.72,2.0880613018,0.0,0.0,0.0,1.96,-0.72,2.0880613018
2020-06-18 03:00:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,1.9100000000000001,-0.66,2.0208166666,0.0,0.0,0.0,1.9100000000000001,-0.66,2.0208166666
2020-06-18 03:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,1.9100000000000001,-0.6900000000000001,2.0308126452,0.0,0.0,0.0,1.9100000000000001,-0.6900000000000001,2.0308126452
2020-06-18 04:00:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43,1.9500000000000002,-0.6900000000000001,2.0684777011,0.0,0.0,0.0,1.9500000000000002,-0.6900000000000001,2.0684777011
2020-06-18 04:30:00,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55,2.04,-0.75,2.1734994824,0.0,0.0,0.0,2.04,-0.75,2.1734994824
2020-06-18 05:00:00,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48,1.97,-0.81,2.130023474,0.0,0.0,0.0,1.97,-0.81,2.130023474
2020-06-18 05:30:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4,1.9100000000000001,-0.81,2.0746565981,0.0,0.0,0.0,1.9100000000000001,-0.81,2.0746565981
2020-06-18 06:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,1.97,-0.81,2.130023474,0.0,0.0,0.0,1.97,-0.81,2.130023474
2020-06-18 06:30:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,2.03,-0.77,2.1711287387000002,0.0,0.0,0.0,2.03,-0.77,2.1711287387000002
2020-06-18 07:00:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0.0,0.0,2.5300000000000002,0.0,2.5300000000000002,2.03,-0.74,2.160671192,0.0,0.0,0.0,2.03,-0.74,2.160671192
2020-06-18 07:30:00,2.76,-0.74,2.8574814085,0.0,0.0,0.0,2.76,-0.74,2.8574814085,2.14,-0.81,2.2881652038,0.0,0.0,0.0,2.14,-0.81,2.2881652038
2020-06-18 08:00:00,3.08,-0.85,3.1951369298,0.0,0.0,0.0,3.08,-0.85,3.1951369298,2.34,-0.52,2.3970815589,0.0,0.0,0.0,2.34,-0.52,2.3970815589
2020-06-18 08:30:00,3.31,-0.85,3.41739667,0.0,0.0,0.0,3.31,-0.85,3.41739667,2.5700000000000003,-0.85,2.7069170656,0.0,0.0,0.0,2.5700000000000003,-0.85,2.7069170656
2020-06-18 09:00:00,3.36,-0.51,3.3984849566,0.0,0.0,0.0,3.36,-0.51,3.3984849566,2.65,-0.8300000000000001,2.7769407628,0.0,0.0,0.0,2.65,-0.8300000000000001,2.7769407628
2020-06-18 09:30:00,3.27,-0.51,3.3095316889,0.0,0.0,0.0,3.27,-0.51,3.3095316889,2.58,-0.8,2.7011849251999998,0.0,0.0,0.0,2.58,-0.8,2.7011849251999998
2020-06-18 10:00:00,3.4,-0.54,3.4426152849,0.0,0.0,0.0,3.4,-0.54,3.4426152849,2.68,-0.8,2.796855377,0.0,0.0,0.0,2.68,-0.8,2.796855377
2020-06-18 10:30:00,3.250475,-0.5698438751,3.3000469341,0.000475,0.0001561249,0.0005,3.25,-0.5700000000000001,3.2996060371,2.560475,-0.7498438751000001,2.6680138798,0.000475,0.0001561249,0.0005,2.56,-0.75,2.6676019193
2020-06-18 11:00:00,3.34,-0.51,3.3787127726,0.0,0.0,0.0,3.34,-0.51,3.3787127726,2.63,-0.78,2.7432280255,0.0,0.0,0.0,2.63,-0.78,2.7432280255
2020-06-18 11:30:00,3.38,-0.51,3.4182597912,0.0,0.0,0.0,3.38,-0.51,3.4182597912,2.65,-0.8,2.7681221071,0.0,0.0,0.0,2.65,-0.8,2.7681221071
2020-06-18 12:00:00,3.39095,-0.5496877501,3.4352144802,0.0009500000000000001,0.0003122499,0.001,3.39,-0.55,3.4343267171000003,2.65095,-0.8396877501000001,2.7807573465,0.0009500000000000001,0.0003122499,0.001,2.65,-0.84,2.7799460426
2020-06-18 12:30:00,3.5,-0.51,3.5369619732,0.0,0.0,0.0,3.5,-0.51,3.5369619732,2.74,-0.84,2.8658681058,0.0,0.0,0.0,2.74,-0.84,2.8658681058
2020-06-18 13:00:00,3.62,-0.56,3.6630588311,0.0,0.0,0.0,3.62,-0.56,3.6630588311,2.83,-0.87,2.9607093745,0.0,0.0,0.0,2.83,-0.87,2.9607093745
2020-06-18 13:30:00,3.420475,-0.5398438751,3.4628139764,0.000475,0.0001561249,0.0005,3.42,-0.54,3.4623691311,2.690475,-0.8098438751,2.8097157912,0.000475,0.0001561249,0.0005,2.69,-0.81,2.8093059641
2020-06-18 14:00:00,3.470475,-0.5098438751000001,3.5077254030000002,0.000475,0.0001561249,0.0005,3.47,-0.51,3.5072781469,2.720475,-0.9198438751,2.8717759279,0.000475,0.0001561249,0.0005,2.7199999999999998,-0.92,2.8713759768
2020-06-18 14:30:00,3.5,-0.63,3.5562480228,0.0,0.0,0.0,3.5,-0.63,3.5562480228,2.76,-1.01,2.9389964274,0.0,0.0,0.0,2.76,-1.01,2.9389964274
2020-06-18 15:00:00,3.59,-0.52,3.6274646794,0.0,0.0,0.0,3.59,-0.52,3.6274646794,2.84,-1.05,3.0278870521,0.0,0.0,0.0,2.84,-1.05,3.0278870521
2020-06-18 15:30:00,3.5700000000000003,-0.55,3.612118492,0.0,0.0,0.0,3.5700000000000003,-0.55,3.612118492,2.83,-0.99,2.9981661061000002,0.0,0.0,0.0,2.83,-0.99,2.9981661061000002
2020-06-18 16:00:00,3.43,-0.51,3.4677081769,0.0,0.0,0.0,3.43,-0.51,3.4677081769,2.7199999999999998,-0.93,2.8745956237,0.0,0.0,0.0,2.7199999999999998,-0.93,2.8745956237
2020-06-18 16:30:00,3.59,-0.53,3.6289116826,0.0,0.0,0.0,3.59,-0.53,3.6289116826,2.85,-0.89,2.9857327409,0.0,0.0,0.0,2.85,-0.89,2.9857327409
2020-06-18 17:00:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,2.8,-0.81,2.9148070262,0.0,0.0,0.0,2.8,-0.81,2.9148070262
2020-06-18 17:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,2.8,-0.8,2.9120439557,0.0,0.0,0.0,2.8,-0.8,2.9120439557
2020-06-18 18:00:00,4.01,0.0,4.01,0.0,0.0,0.0,4.01,0.0,4.01,3.2,-0.86,3.3135479474,0.0,0.0,0.0,3.2,-0.86,3.3135479474
2020-06-18 18:30:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,3.15,-0.8,3.25,0.0,0.0,0.0,3.15,-0.8,3.25
2020-06-18 19:00:00,3.92,0.0,3.92,0.0,0.0,0.0,3.92,0.0,3.92,3.11,-0.77,3.2039038687,0.0,0.0,0.0,3.11,-0.77,3.2039038687
2020-06-18 19:30:00,3.7,-0.52,3.7363618668000003,0.0,0.0,0.0,3.7,-0.52,3.7363618668000003,2.92,-0.78,3.0223831656,0.0,0.0,0.0,2.92,-0.78,3.0223831656
2020-06-18 20:00:00,3.6,-0.53,3.6388047488,0.0,0.0,0.0,3.6,-0.53,3.6388047488,2.77,-0.75,2.8697386641,0.0,0.0,0.0,2.77,-0.75,2.8697386641
2020-06-18 20:30:00,3.67,-0.62,3.7220021494,0.0,0.0,0.0,3.67,-0.62,3.7220021494,2.8,-0.75,2.8987066081,0.0,0.0,0.0,2.8,-0.75,2.8987066081
2020-06-18 21:00:00,3.61,-0.6000000000000001,3.6595218267,0.0,0.0,0.0,3.61,-0.6000000000000001,3.6595218267,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74
2020-06-18 21:30:00,3.52,-0.62,3.5741852218,0.0,0.0,0.0,3.52,-0.62,3.5741852218,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2020-06-18 22:00:00,3.59,-0.63,3.6448593937,0.0,0.0,0.0,3.59,-0.63,3.6448593937,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2020-06-18 22:30:00,3.56,-0.65,3.6188534096,0.0,0.0,0.0,3.56,-0.65,3.6188534096,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7
2020-06-18 23:00:00,3.45,-0.65,3.5106979363,0.0,0.0,0.0,3.45,-0.65,3.5106979363,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2020-06-18 23:30:00,3.45,-0.67,3.5144558612,0.0,0.0,0.0,3.45,-0.67,3.5144558612,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2020-06-19 00:00:00,3.3,-0.64,3.3614877659,0.0,0.0,0.0,3.3,-0.64,3.3614877659,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2020-06-19 00:30:00,3.21,-0.61,3.2674454854,0.0,0.0,0.0,3.21,-0.61,3.2674454854,2.45,-0.7000000000000001,2.5480384612,0.0,0.0,0.0,2.45,-0.7000000000000001,2.5480384612
2020-06-19 01:00:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,2.47,-0.67,2.5592577049000003,0.0,0.0,0.0,2.47,-0.67,2.5592577049000003
2020-06-19 01:30:00,3.03,0.0,3.03,0.0,0.0,0.0,3.03,0.0,3.03,2.43,-0.67,2.5206745129,0.0,0.0,0.0,2.43,-0.67,2.5206745129
2020-06-19 02:00:00,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99,2.39,-0.71,2.4932308357,0.0,0.0,0.0,2.39,-0.71,2.4932308357
2020-06-19 02:30:00,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07,2.45,-0.74,2.5593163150000002,0.0,0.0,0.0,2.45,-0.74,2.5593163150000002
2020-06-19 03:00:00,2.99,0.0,2.99,0.0,0.0,0.0,2.99,0.0,2.99,2.39,-0.7000000000000001,2.490401574,0.0,0.0,0.0,2.39,-0.7000000000000001,2.490401574
2020-06-19 03:30:00,3.06,-0.55,3.1090352201,0.0,0.0,0.0,3.06,-0.55,3.1090352201,2.39,-0.67,2.4821361768,0.0,0.0,0.0,2.39,-0.67,2.4821361768
2020-06-19 04:00:00,3.06,-0.54,3.1072817703,0.0,0.0,0.0,3.06,-0.54,3.1072817703,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2020-06-19 04:30:00,3.09,-0.54,3.1368296097,0.0,0.0,0.0,3.09,-0.54,3.1368296097,2.4,-0.49,2.4495101551,0.0,0.0,0.0,2.4,-0.49,2.4495101551
2020-06-19 05:00:00,3.07,-0.53,3.1154132952,0.0,0.0,0.0,3.07,-0.53,3.1154132952,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38
2020-06-19 05:30:00,3.03,-0.51,3.072621031,0.0,0.0,0.0,3.03,-0.51,3.072621031,2.37,-0.71,2.4740654801,0.0,0.0,0.0,2.37,-0.71,2.4740654801
