Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,6,L3 Current (RMS),A,32.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,6,L2 Current (RMS),A,33.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,6,L1 Current (RMS),A,27.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.51
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.29
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.59
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.03
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.41
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,N Current (RMS),A,11.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,21.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.65
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.29
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.88
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.38
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.63
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,N Current (RMS),A,31.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,31.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,81.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.18
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.21
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,N Current (RMS),A,0.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.98
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.31
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.66
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.72
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,N Current (RMS),A,5.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,34.66
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,31.29
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,37.14
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,N Current (RMS),A,44.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,142.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,127.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,151.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,transformer,,Temperature,C,13.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.83
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.76
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.82
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L3 Active Power,kW,54.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L2 Active Power,kW,54.56
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L1 Active Power,kW,68.98
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,N Current (RMS),A,72.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,222.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,279.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.59
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.64
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L3 Active Power,kW,8.45
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.47
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L1 Active Power,kW,8.26
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,N Current (RMS),A,13.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L3 Current (RMS),A,34.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L2 Current (RMS),A,31.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,6,L1 Current (RMS),A,34.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.29
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.47
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.93
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.57
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,N Current (RMS),A,10.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L3 Current (RMS),A,10.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,5,L1 Current (RMS),A,23.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.85
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.63
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.17
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.13
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.39
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,19.78
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,N Current (RMS),A,33.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,84.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.19
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.22
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.38
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.97
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.55
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,N Current (RMS),A,12.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,34.58
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,31.17
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,41.22
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,N Current (RMS),A,48.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,142.1
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,127.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,168.1
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,transformer,,Temperature,C,13.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.92
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.33
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L3 Active Power,kW,56.43
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L2 Active Power,kW,52.95
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L1 Active Power,kW,75.17
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,N Current (RMS),A,82.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,230.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,305.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.28
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.55
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.44
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.03
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.84
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L1 Active Power,kW,7.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,N Current (RMS),A,14.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L3 Current (RMS),A,29.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L2 Current (RMS),A,32.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,6,L1 Current (RMS),A,32.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.14
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.63
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.26
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.79
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,N Current (RMS),A,7.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.29
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.86
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.15
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.96
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.82
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.83
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,N Current (RMS),A,32.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.1
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.17
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.12
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.66
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.94
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.71
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,N Current (RMS),A,22.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,33.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,33.22
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,38.95
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,N Current (RMS),A,44.4
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,139.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,136.0
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,158.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,transformer,,Temperature,C,13.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.11
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.8
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L3 Active Power,kW,59.27
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L2 Active Power,kW,57.12
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L1 Active Power,kW,72.77
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,N Current (RMS),A,73.5
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,241.7
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,233.6
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,295.9
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.55
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.46
921640,WOODSTOCK CLOSE G 27,2024-04-03T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.85
