Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2020-06-12 17:00:00,0.01776,0.005180000000000001,0.018500000000000003,0.01776,0.005180000000000001,0.018500000000000003,0.0,0.0,0.0,9.13776,2.6651800000000003,9.5185,0.01776,0.005180000000000001,0.018500000000000003,9.12,2.66,9.5
2020-06-12 17:30:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,9.4176,2.7468,9.81,0.009600000000000001,0.0028,0.01,9.408,2.7439999999999998,9.8
2020-06-12 18:00:00,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.0,0.0,0.0,9.71088,2.8323400000000003,10.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,9.7056,2.8308,10.11
2020-06-12 18:30:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.0,0.0,0.0,9.40176,2.7421800000000003,9.7935,0.00336,0.0009800000000000002,0.0035,9.3984,2.7412,9.79
2020-06-12 19:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,9.39936,2.74148,9.791,0.0009600000000000001,0.00028000000000000003,0.001,9.3984,2.7412,9.79
2020-06-12 19:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,9.51744,2.77592,9.914,0.0038400000000000005,0.0011200000000000001,0.004,9.5136,2.7748,9.91
2020-06-12 20:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,9.00576,2.62668,9.381,0.0009600000000000001,0.00028000000000000003,0.001,9.0048,2.6264000000000003,9.38
2020-06-12 20:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,8.62128,2.51454,8.9805,0.00048000000000000007,0.00014000000000000001,0.0005,8.6208,2.5144,8.98
2020-06-12 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.217600000000001,2.3968,8.56,0.0,0.0,0.0,8.217600000000001,2.3968,8.56
2020-06-12 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2020-06-12 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3
2020-06-12 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2020-06-12 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2020-06-12 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2020-06-13 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2020-06-13 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-06-13 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-06-13 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-06-13 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-06-13 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2020-06-13 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-06-13 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-06-13 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-06-13 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-06-13 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-06-13 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-06-13 06:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,5.09856,1.48708,5.311,0.0009600000000000001,0.00028000000000000003,0.001,5.0976,1.4868000000000001,5.31
2020-06-13 06:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,5.3808,1.5694,5.605,0.0048000000000000004,0.0014,0.005,5.376,1.568,5.6
2020-06-13 07:00:00,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.0,0.0,0.0,5.71632,1.6672600000000002,5.9545,0.013920000000000002,0.00406,0.0145,5.7024,1.6632,5.94
2020-06-13 07:30:00,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0,6.0144,1.7542,6.265,0.024,0.007,0.025,5.9904,1.7472,6.24
2020-06-13 08:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,6.432,1.876,6.7,0.019200000000000002,0.0056,0.02,6.4128,1.8704,6.68
2020-06-13 08:30:00,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0,6.81744,1.98842,7.1015,0.03984,0.01162,0.0415,6.7776,1.9768,7.06
2020-06-13 09:00:00,0.038880000000000005,0.011340000000000001,0.0405,0.038880000000000005,0.011340000000000001,0.0405,0.0,0.0,0.0,7.27728,2.12254,7.5805,0.038880000000000005,0.011340000000000001,0.0405,7.2384,2.1112,7.54
2020-06-13 09:30:00,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0,7.52064,2.19352,7.834,0.06144000000000001,0.017920000000000002,0.064,7.4592,2.1756,7.77
2020-06-13 10:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,7.728,2.254,8.05,0.06720000000000001,0.0196,0.07,7.6608,2.2344,7.98
2020-06-13 10:30:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,7.87104,2.29572,8.199,0.05664,0.01652,0.059000000000000004,7.8144,2.2792,8.14
2020-06-13 11:00:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0,7.9507200000000005,2.31896,8.282,0.06912,0.02016,0.07200000000000001,7.8816,2.2988,8.21
2020-06-13 11:30:00,0.05904,0.017220000000000003,0.061500000000000006,0.05904,0.017220000000000003,0.061500000000000006,0.0,0.0,0.0,7.83504,2.28522,8.1615,0.05904,0.017220000000000003,0.061500000000000006,7.776,2.268,8.1
2020-06-13 12:00:00,0.07632000000000001,0.022260000000000002,0.0795,0.07632000000000001,0.022260000000000002,0.0795,0.0,0.0,0.0,7.73712,2.25666,8.0595,0.07632000000000001,0.022260000000000002,0.0795,7.6608,2.2344,7.98
2020-06-13 12:30:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0,7.93152,2.31336,8.262,0.06912,0.02016,0.07200000000000001,7.8624,2.2932,8.19
2020-06-13 13:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,7.98528,2.32904,8.318,0.06528,0.01904,0.068,7.92,2.31,8.25
2020-06-13 13:30:00,0.06288,0.018340000000000002,0.0655,0.06288,0.018340000000000002,0.0655,0.0,0.0,0.0,7.80048,2.27514,8.1255,0.06288,0.018340000000000002,0.0655,7.7376000000000005,2.2568,8.06
2020-06-13 14:00:00,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0,7.67376,2.23818,7.9935,0.06096000000000001,0.01778,0.0635,7.6128,2.2204,7.93
2020-06-13 14:30:00,0.05328,0.015540000000000002,0.0555,0.05328,0.015540000000000002,0.0555,0.0,0.0,0.0,7.61808,2.22194,7.9355,0.05328,0.015540000000000002,0.0555,7.5648,2.2064,7.88
2020-06-13 15:00:00,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0,7.54416,2.20038,7.8585,0.046560000000000004,0.013580000000000002,0.0485,7.4976,2.1868,7.8100000000000005
2020-06-13 15:30:00,0.06768,0.01974,0.07050000000000001,0.06768,0.01974,0.07050000000000001,0.0,0.0,0.0,7.29648,2.12814,7.6005,0.06768,0.01974,0.07050000000000001,7.2288,2.1084,7.53
2020-06-13 16:00:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0,7.49904,2.18722,7.8115,0.030240000000000003,0.008820000000000001,0.0315,7.4688,2.1784,7.78
2020-06-13 16:30:00,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0,7.61424,2.22082,7.9315,0.03984,0.01162,0.0415,7.5744,2.2092,7.89
2020-06-13 17:00:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,8.07168,2.35424,8.408,0.01728,0.00504,0.018000000000000002,8.0544,2.3492,8.39
2020-06-13 17:30:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,8.52288,2.48584,8.878,0.02688,0.007840000000000001,0.028,8.496,2.478,8.85
2020-06-13 18:00:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,8.46528,2.46904,8.818,0.02688,0.007840000000000001,0.028,8.4384,2.4612,8.79
2020-06-13 18:30:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,8.22432,2.3987600000000002,8.567,0.025920000000000002,0.007560000000000001,0.027,8.1984,2.3912,8.54
2020-06-13 19:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,8.51712,2.48416,8.872,0.01152,0.00336,0.012,8.5056,2.4808,8.86
2020-06-13 19:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,8.74176,2.54968,9.106,0.00576,0.00168,0.006,8.736,2.548,9.1
2020-06-13 20:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,8.40384,2.45112,8.754,0.0038400000000000005,0.0011200000000000001,0.004,8.4,2.45,8.75
2020-06-13 20:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,7.9248,2.3114,8.255,0.0048000000000000004,0.0014,0.005,7.92,2.31,8.25
2020-06-13 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2020-06-13 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36
2020-06-13 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8528,2.2904,8.18,0.0,0.0,0.0,7.8528,2.2904,8.18
2020-06-13 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2020-06-13 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85
2020-06-13 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46
2020-06-14 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2020-06-14 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-06-14 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-06-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-06-14 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-06-14 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-06-14 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-06-14 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2020-06-14 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-06-14 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-06-14 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2020-06-14 05:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,4.97328,1.4505400000000002,5.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.9728,1.4504000000000001,5.18
2020-06-14 06:00:00,0.0024000000000000002,0.0007,0.0025,0.0024000000000000002,0.0007,0.0025,0.0,0.0,0.0,4.8216,1.4062999999999999,5.0225,0.0024000000000000002,0.0007,0.0025,4.8192,1.4056,5.02
2020-06-14 06:30:00,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,5.016,1.463,5.225,0.0048000000000000004,0.0014,0.005,5.0112,1.4616,5.22
2020-06-14 07:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,5.23968,1.52824,5.458,0.007680000000000001,0.0022400000000000002,0.008,5.232,1.526,5.45
2020-06-14 07:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,5.5084800000000005,1.60664,5.7379999999999995,0.01728,0.00504,0.018000000000000002,5.4912,1.6016,5.72
2020-06-14 08:00:00,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,5.84544,1.70492,6.089,0.018240000000000003,0.00532,0.019,5.8272,1.6996,6.07
2020-06-14 08:30:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0,6.18,1.8025,6.4375,0.036000000000000004,0.0105,0.0375,6.144,1.792,6.4
2020-06-14 09:00:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0,6.69264,1.95202,6.9715,0.030240000000000003,0.008820000000000001,0.0315,6.6624,1.9432,6.94
2020-06-14 09:30:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0,7.1112,2.0741,7.4075,0.036000000000000004,0.0105,0.0375,7.0752,2.0636,7.37
2020-06-14 10:00:00,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.0,0.0,0.0,7.54992,2.20206,7.8645,0.033120000000000004,0.00966,0.0345,7.5168,2.1924,7.83
2020-06-14 10:30:00,0.049440000000000005,0.01442,0.051500000000000004,0.049440000000000005,0.01442,0.051500000000000004,0.0,0.0,0.0,7.77744,2.26842,8.1015,0.049440000000000005,0.01442,0.051500000000000004,7.728,2.254,8.05
2020-06-14 11:00:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,7.9776,2.3268,8.31,0.048,0.014,0.05,7.9296,2.3128,8.26
2020-06-14 11:30:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0,8.02944,2.34192,8.364,0.04224000000000001,0.012320000000000001,0.044,7.9872,2.3296,8.32
2020-06-14 12:00:00,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.0,0.0,0.0,8.23152,2.40086,8.5745,0.013920000000000002,0.00406,0.0145,8.217600000000001,2.3968,8.56
2020-06-14 12:30:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0,8.2032,2.3926,8.545,0.07200000000000001,0.021,0.075,8.1312,2.3716,8.47
2020-06-14 13:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0,8.16672,2.38196,8.507,0.06432,0.018760000000000002,0.067,8.1024,2.3632,8.44
2020-06-14 13:30:00,0.05616,0.016380000000000002,0.0585,0.05616,0.016380000000000002,0.0585,0.0,0.0,0.0,8.15856,2.37958,8.4985,0.05616,0.016380000000000002,0.0585,8.1024,2.3632,8.44
2020-06-14 14:00:00,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.06960000000000001,0.020300000000000002,0.07250000000000001,0.0,0.0,0.0,7.7016,2.2463,8.0225,0.06960000000000001,0.020300000000000002,0.07250000000000001,7.632,2.226,7.95
2020-06-14 14:30:00,0.06576,0.019180000000000003,0.0685,0.06576,0.019180000000000003,0.0685,0.0,0.0,0.0,7.64016,2.22838,7.9585,0.06576,0.019180000000000003,0.0685,7.5744,2.2092,7.89
2020-06-14 15:00:00,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0,7.41648,2.16314,7.7255,0.07248,0.021140000000000003,0.0755,7.344,2.142,7.65
2020-06-14 15:30:00,0.06384000000000001,0.01862,0.0665,0.06384000000000001,0.01862,0.0665,0.0,0.0,0.0,7.30224,2.12982,7.6065000000000005,0.06384000000000001,0.01862,0.0665,7.2384,2.1112,7.54
2020-06-14 16:00:00,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0,7.43952,2.16986,7.7495,0.04752000000000001,0.01386,0.0495,7.392,2.156,7.7
2020-06-14 16:30:00,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0,7.81824,2.28032,8.144,0.051840000000000004,0.015120000000000001,0.054,7.7664,2.2652,8.09
2020-06-14 17:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,7.99584,2.33212,8.329,0.047040000000000005,0.013720000000000001,0.049,7.9488,2.3184,8.28
2020-06-14 17:30:00,0.038880000000000005,0.011340000000000001,0.0405,0.038880000000000005,0.011340000000000001,0.0405,0.0,0.0,0.0,8.33328,2.43054,8.6805,0.038880000000000005,0.011340000000000001,0.0405,8.2944,2.4192,8.64
2020-06-14 18:00:00,0.029280000000000004,0.00854,0.030500000000000003,0.029280000000000004,0.00854,0.030500000000000003,0.0,0.0,0.0,8.35248,2.43614,8.7005,0.029280000000000004,0.00854,0.030500000000000003,8.3232,2.4276,8.67
2020-06-14 18:30:00,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,8.19264,2.38952,8.534,0.01344,0.003920000000000001,0.014,8.1792,2.3856,8.52
2020-06-14 19:00:00,0.011040000000000001,0.00322,0.0115,0.011040000000000001,0.00322,0.0115,0.0,0.0,0.0,8.20944,2.39442,8.5515,0.011040000000000001,0.00322,0.0115,8.1984,2.3912,8.54
2020-06-14 19:30:00,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.0,0.0,0.0,8.11152,2.36586,8.4495,0.009120000000000001,0.00266,0.0095,8.1024,2.3632,8.44
2020-06-14 20:00:00,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.0,0.0,0.0,8.06928,2.35354,8.4055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.064,2.352,8.4
2020-06-14 20:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,7.92288,2.31084,8.253,0.00288,0.00084,0.003,7.92,2.31,8.25
2020-06-14 21:00:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.0,0.0,0.0,7.68144,2.24042,8.0015,0.00144,0.00042,0.0015,7.68,2.24,8.0
2020-06-14 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2020-06-14 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82
2020-06-14 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2020-06-14 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2020-06-14 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-06-15 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2020-06-15 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-06-15 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-06-15 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2020-06-15 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-06-15 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-06-15 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2020-06-15 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-06-15 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-06-15 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-06-15 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-06-15 05:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,5.06928,1.47854,5.2805,0.00048000000000000007,0.00014000000000000001,0.0005,5.0688,1.4784000000000002,5.28
2020-06-15 06:00:00,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.0,0.0,0.0,5.02416,1.4653800000000001,5.2335,0.00336,0.0009800000000000002,0.0035,5.0208,1.4644,5.23
2020-06-15 06:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0,5.38656,1.57108,5.611,0.010560000000000002,0.0030800000000000003,0.011,5.376,1.568,5.6
2020-06-15 07:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,5.856,1.708,6.1,0.019200000000000002,0.0056,0.02,5.8368,1.7024,6.08
2020-06-15 07:30:00,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.0,0.0,0.0,6.3,1.8375,6.5625,0.031200000000000002,0.0091,0.0325,6.2688,1.8284,6.53
2020-06-15 08:00:00,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0,6.83664,1.9940200000000001,7.1215,0.03984,0.01162,0.0415,6.7968,1.9824000000000002,7.08
2020-06-15 08:30:00,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.0,0.0,0.0,7.46448,2.17714,7.7755,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.4304,2.1672000000000002,7.74
2020-06-15 09:00:00,0.052320000000000005,0.015260000000000001,0.0545,0.052320000000000005,0.015260000000000001,0.0545,0.0,0.0,0.0,7.86672,2.29446,8.1945,0.052320000000000005,0.015260000000000001,0.0545,7.8144,2.2792,8.14
2020-06-15 09:30:00,0.057120000000000004,0.01666,0.059500000000000004,0.057120000000000004,0.01666,0.059500000000000004,0.0,0.0,0.0,8.02512,2.34066,8.3595,0.057120000000000004,0.01666,0.059500000000000004,7.968,2.324,8.3
2020-06-15 10:00:00,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0,8.06736,2.35298,8.4035,0.06096000000000001,0.01778,0.0635,8.0064,2.3352,8.34
