Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/04/2020 11:30,16.489,0,16.489,16.489,0,16.489,0,0,0,16.489,0,16.489,16.489,0,16.489,0,0,0
15/04/2020 12:00,17.3185,0,17.3185,17.3185,0,17.3185,0,0,0,17.3185,0,17.3185,17.3185,0,17.3185,0,0,0
15/04/2020 12:30,17.5775,0,17.5775,17.5775,0,17.5775,0,0,0,17.5775,0,17.5775,17.5775,0,17.5775,0,0,0
15/04/2020 13:00,17.693,0,17.693,17.693,0,17.693,0,0,0,17.693,0,17.693,17.693,0,17.693,0,0,0
15/04/2020 13:30,17.7015,0,17.7015,17.7015,0,17.7015,0,0,0,17.7015,0,17.7015,17.7015,0,17.7015,0,0,0
15/04/2020 14:00,17.672,0,17.672,17.672,0,17.672,0,0,0,17.672,0,17.672,17.672,0,17.672,0,0,0
15/04/2020 14:30,17.6315,0,17.6315,17.6315,0,17.6315,0,0,0,17.6315,0,17.6315,17.6315,0,17.6315,0,0,0
15/04/2020 15:00,17.462,0,17.462,17.462,0,17.462,0,0,0,17.462,0,17.462,17.462,0,17.462,0,0,0
15/04/2020 15:30,16.9415,0,16.9415,16.9415,0,16.9415,0,0,0,16.9415,0,16.9415,16.9415,0,16.9415,0,0,0
15/04/2020 16:00,16.074,0,16.074,16.074,0,16.074,0,0,0,16.074,0,16.074,16.074,0,16.074,0,0,0
15/04/2020 16:30,14.6635,0,14.6635,14.6635,0,14.6635,0,0,0,14.6635,0,14.6635,14.6635,0,14.6635,0,0,0
15/04/2020 17:00,12.7775,0,12.7775,12.7775,0,12.7775,0,0,0,12.7775,0,12.7775,12.7775,0,12.7775,0,0,0
15/04/2020 17:30,11.9338,7.2538,13.96542863,10.632,0,10.632,1.3018,7.2538,7.36968776,11.5652,0,11.5652,10.632,0,10.632,0.9332,0,0.9332
15/04/2020 18:00,12.4114,7.5024,14.50271891,8.219,0,8.219,4.1924,7.5024,8.594313441,11.8266,0,11.8266,8.219,0,8.219,3.6076,0,3.6076
15/04/2020 18:30,12.4342,6.9312,14.23554927,5.645,0,5.645,6.7892,6.9312,9.702307462,11.6844,0,11.6844,5.645,0,5.645,6.0394,0,6.0394
15/04/2020 19:00,12.4245,6.5876,14.06288285,3.2105,0,3.2105,9.214,6.5876,11.32670604,11.5145,0,11.5145,3.2105,0,3.2105,8.304,0,8.304
15/04/2020 19:30,12.177,3.6788,12.72056989,1.34,0,1.34,10.837,3.6788,11.44439332,11.478,0,11.478,1.34,0,1.34,10.138,0,10.138
15/04/2020 20:00,11.8065,2.4844,12.06506053,0.4555,0,0.4555,11.351,2.4844,11.6197007,11.2125,0,11.2125,0.4555,0,0.4555,10.757,0,10.757
15/04/2020 20:30,11.742,2.4596,11.99684109,0.192,0,0.192,11.55,2.4596,11.80898523,11.143,0,11.143,0.192,0,0.192,10.951,0,10.951
15/04/2020 21:00,12.0225,2.5172,12.28319185,0.1445,0,0.1445,11.878,2.5172,12.14179475,11.4095,0,11.4095,0.1445,0,0.1445,11.265,0,11.265
15/04/2020 21:30,11.7025,2.5046,11.96751968,0.1485,0,0.1485,11.554,2.5046,11.82234905,11.0975,0,11.0975,0.1485,0,0.1485,10.949,0,10.949
15/04/2020 22:00,10.9595,1.78,11.10310949,0.1615,0,0.1615,10.798,1.78,10.94372898,10.5075,0,10.5075,0.1615,0,0.1615,10.346,0,10.346
15/04/2020 22:30,10.254,0,10.254,0.155,0,0.155,10.099,0,10.099,10.1376,0,10.1376,0.155,0,0.155,9.9826,0,9.9826
15/04/2020 23:00,9.5468,0,9.5468,0.174,0,0.174,9.3728,0,9.3728,9.437,0,9.437,0.174,0,0.174,9.263,0,9.263
15/04/2020 23:30,8.9858,0,8.9858,0.145,0,0.145,8.8408,0,8.8408,8.881,0,8.881,0.145,0,0.145,8.736,0,8.736
16/04/2020 00:00,8.3785,0,8.3785,0.1725,0,0.1725,8.206,0,8.206,8.2807,0,8.2807,0.1725,0,0.1725,8.1082,0,8.1082
16/04/2020 00:30,8.179,0,8.179,0.159,0,0.159,8.02,0,8.02,8.0858,0,8.0858,0.159,0,0.159,7.9268,0,7.9268
16/04/2020 01:00,7.9166,0,7.9166,0.156,0,0.156,7.7606,0,7.7606,7.8254,0,7.8254,0.156,0,0.156,7.6694,0,7.6694
16/04/2020 01:30,8.3747,0,8.3747,0.1705,0,0.1705,8.2042,0,8.2042,8.2797,0,8.2797,0.1705,0,0.1705,8.1092,0,8.1092
16/04/2020 02:00,8.309,0,8.309,0.147,0,0.147,8.162,0,8.162,8.211,0,8.211,0.147,0,0.147,8.064,0,8.064
16/04/2020 02:30,8.3239,0,8.3239,0.1715,0,0.1715,8.1524,0,8.1524,8.2279,0,8.2279,0.1715,0,0.1715,8.0564,0,8.0564
16/04/2020 03:00,8,0,8,0.152,0,0.152,7.848,0,7.848,7.907,0,7.907,0.152,0,0.152,7.755,0,7.755
16/04/2020 03:30,7.8763,0,7.8763,0.1415,0,0.1415,7.7348,0,7.7348,7.7841,0,7.7841,0.1415,0,0.1415,7.6426,0,7.6426
16/04/2020 04:00,7.6763,0,7.6763,0.1575,0,0.1575,7.5188,0,7.5188,7.5879,0,7.5879,0.1575,0,0.1575,7.4304,0,7.4304
16/04/2020 04:30,7.5328,0,7.5328,0.135,0,0.135,7.3978,0,7.3978,7.4446,0,7.4446,0.135,0,0.135,7.3096,0,7.3096
16/04/2020 05:00,7.4016,0,7.4016,0.142,0,0.142,7.2596,0,7.2596,7.3152,0,7.3152,0.142,0,0.142,7.1732,0,7.1732
16/04/2020 05:30,7.474,0,7.474,0.154,0,0.154,7.32,0,7.32,7.3866,0,7.3866,0.154,0,0.154,7.2326,0,7.2326
16/04/2020 06:00,7.6301,0,7.6301,0.1325,0,0.1325,7.4976,0,7.4976,7.5437,0,7.5437,0.1325,0,0.1325,7.4112,0,7.4112
16/04/2020 06:30,8.2328,0,8.2328,0.138,0,0.138,8.0948,0,8.0948,8.1406,0,8.1406,0.138,0,0.138,8.0026,0,8.0026
16/04/2020 07:00,8.7986,0,8.7986,0.367,0,0.367,8.4316,0,8.4316,8.7036,0,8.7036,0.367,0,0.367,8.3366,0,8.3366
16/04/2020 07:30,9.7343,2.2666,9.994702199,1.0875,0,1.0875,8.6468,2.2666,8.93893874,9.3273,0,9.3273,1.0875,0,1.0875,8.2398,0,8.2398
16/04/2020 08:00,10.7029,3.0442,11.1274086,1.1105,0,1.1105,9.5924,3.0442,10.06386066,10.1815,0,10.1815,1.1105,0,1.1105,9.071,0,9.071
16/04/2020 08:30,11.1622,3.2622,11.6291297,2.213,0,2.213,8.9492,3.2622,9.525236453,10.661,0,10.661,2.213,0,2.213,8.448,0,8.448
16/04/2020 09:00,11.098,3.6346,11.67801015,4.186,0,4.186,6.912,3.6346,7.809357282,10.6728,0,10.6728,4.186,0,4.186,6.4868,0,6.4868
16/04/2020 09:30,11.1195,6.5262,12.89319847,6.8955,0,6.8955,4.224,6.5262,7.77389622,10.6117,0,10.6117,6.8955,0,6.8955,3.7162,0,3.7162
16/04/2020 10:00,11.0991,2.0986,11.29575773,11.0665,0,11.0665,0.0326,2.0986,2.098853192,11.0665,0,11.0665,11.0665,0,11.0665,0,0,0
16/04/2020 10:30,10.8219,2.8636,11.19436128,10.7135,0,10.7135,0.1084,2.8636,2.865650977,10.7269,0,10.7269,10.7135,0,10.7135,0.0134,0,0.0134
16/04/2020 11:00,14.227,0,14.227,14.227,0,14.227,0,0,0,14.227,0,14.227,14.227,0,14.227,0,0,0
16/04/2020 11:30,15.9105,0,15.9105,15.9105,0,15.9105,0,0,0,15.9105,0,15.9105,15.9105,0,15.9105,0,0,0
16/04/2020 12:00,16.3765,0,16.3765,16.3765,0,16.3765,0,0,0,16.3765,0,16.3765,16.3765,0,16.3765,0,0,0
16/04/2020 12:30,17.163,0,17.163,17.163,0,17.163,0,0,0,17.163,0,17.163,17.163,0,17.163,0,0,0
16/04/2020 13:00,17.4085,0,17.4085,17.4085,0,17.4085,0,0,0,17.4085,0,17.4085,17.4085,0,17.4085,0,0,0
16/04/2020 13:30,17.4235,0,17.4235,17.4235,0,17.4235,0,0,0,17.4235,0,17.4235,17.4235,0,17.4235,0,0,0
16/04/2020 14:00,17.3535,0,17.3535,17.3535,0,17.3535,0,0,0,17.3535,0,17.3535,17.3535,0,17.3535,0,0,0
16/04/2020 14:30,17.1135,0,17.1135,17.1135,0,17.1135,0,0,0,17.1135,0,17.1135,17.1135,0,17.1135,0,0,0
16/04/2020 15:00,16.6275,0,16.6275,16.6275,0,16.6275,0,0,0,16.6275,0,16.6275,16.6275,0,16.6275,0,0,0
16/04/2020 15:30,15.252,0,15.252,15.252,0,15.252,0,0,0,15.252,0,15.252,15.252,0,15.252,0,0,0
16/04/2020 16:00,14.1075,0,14.1075,14.1075,0,14.1075,0,0,0,14.1075,0,14.1075,14.1075,0,14.1075,0,0,0
16/04/2020 16:30,13.123,0,13.123,13.123,0,13.123,0,0,0,13.123,0,13.123,13.123,0,13.123,0,0,0
16/04/2020 17:00,11.6238,0.1412,11.62465758,11.621,0,11.621,0.0028,0.1412,0.141227759,11.621,0,11.621,11.621,0,11.621,0,0,0
16/04/2020 17:30,11.2896,7.7558,13.69698879,9.746,0,9.746,1.5436,7.7558,7.907915945,10.8788,0,10.8788,9.746,0,9.746,1.1328,0,1.1328
16/04/2020 18:00,12.0268,7.321,14.07980679,7.218,0,7.218,4.8088,7.321,8.759086621,11.3978,0,11.3978,7.218,0,7.218,4.1798,0,4.1798
16/04/2020 18:30,12.1702,6.8726,13.97663761,4.712,0,4.712,7.4582,6.8726,10.14186265,11.3696,0,11.3696,4.712,0,4.712,6.6576,0,6.6576
16/04/2020 19:00,12.1125,6.5482,13.76922581,3.1845,0,3.1845,8.928,6.5482,11.07195137,11.2159,0,11.2159,3.1845,0,3.1845,8.0314,0,8.0314
16/04/2020 19:30,12.0635,6.2516,13.58714594,1.2395,0,1.2395,10.824,6.2516,12.49965914,11.0439,0,11.0439,1.2395,0,1.2395,9.8044,0,9.8044
16/04/2020 20:00,11.6345,6.144,13.15713974,0.4105,0,0.4105,11.224,6.144,12.79558174,10.5845,0,10.5845,0.4105,0,0.4105,10.174,0,10.174
16/04/2020 20:30,11.742,6.0778,13.22173275,0.143,0,0.143,11.599,6.0778,13.09490183,10.669,0,10.669,0.143,0,0.143,10.526,0,10.526
16/04/2020 21:00,11.854,6.0472,13.30736427,0.103,0,0.103,11.751,6.0472,13.21569631,10.774,0,10.774,0.103,0,0.103,10.671,0,10.671
16/04/2020 21:30,11.486,6.003,12.9601005,0.113,0,0.113,11.373,6.003,12.8600598,10.429,0,10.429,0.113,0,0.113,10.316,0,10.316
16/04/2020 22:00,10.8055,5.8522,12.28849361,0.1325,0,0.1325,10.673,5.8522,12.17214746,9.7951,0,9.7951,0.1325,0,0.1325,9.6626,0,9.6626
16/04/2020 22:30,10.2285,5.8964,11.80634343,0.1195,0,0.1195,10.109,5.8964,11.70296603,9.2501,0,9.2501,0.1195,0,0.1195,9.1306,0,9.1306
16/04/2020 23:00,9.5864,6.025,11.32253019,0.122,0,0.122,9.4644,6.025,11.21942478,8.645,0,8.645,0.122,0,0.122,8.523,0,8.523
16/04/2020 23:30,8.8355,2.57,9.201682468,0.1245,0,0.1245,8.711,2.57,9.082203532,8.3191,0,8.3191,0.1245,0,0.1245,8.1946,0,8.1946
17/04/2020 00:00,8.0709,0,8.0709,0.1325,0,0.1325,7.9384,0,7.9384,7.9787,0,7.9787,0.1325,0,0.1325,7.8462,0,7.8462
17/04/2020 00:30,8.0456,0,8.0456,0.117,0,0.117,7.9286,0,7.9286,7.9534,0,7.9534,0.117,0,0.117,7.8364,0,7.8364
17/04/2020 01:00,7.794,0,7.794,0.114,0,0.114,7.68,0,7.68,7.7068,0,7.7068,0.114,0,0.114,7.5928,0,7.5928
17/04/2020 01:30,8.1685,0,8.1685,0.1245,0,0.1245,8.044,0,8.044,8.0771,0,8.0771,0.1245,0,0.1245,7.9526,0,7.9526
17/04/2020 02:00,8.1253,0,8.1253,0.1265,0,0.1265,7.9988,0,7.9988,8.0369,0,8.0369,0.1265,0,0.1265,7.9104,0,7.9104
17/04/2020 02:30,7.9562,0,7.9562,0.158,0,0.158,7.7982,0,7.7982,7.866,0,7.866,0.158,0,0.158,7.708,0,7.708
17/04/2020 03:00,7.6977,0,7.6977,0.1415,0,0.1415,7.5562,0,7.5562,7.6103,0,7.6103,0.1415,0,0.1415,7.4688,0,7.4688
17/04/2020 03:30,7.4971,0,7.4971,0.1435,0,0.1435,7.3536,0,7.3536,7.4107,0,7.4107,0.1435,0,0.1435,7.2672,0,7.2672
17/04/2020 04:00,7.3363,0,7.3363,0.1525,0,0.1525,7.1838,0,7.1838,7.2517,0,7.2517,0.1525,0,0.1525,7.0992,0,7.0992
17/04/2020 04:30,6.9499,0,6.9499,0.1645,0,0.1645,6.7854,0,6.7854,6.8701,0,6.8701,0.1645,0,0.1645,6.7056,0,6.7056
17/04/2020 05:00,6.9083,0,6.9083,0.1605,0,0.1605,6.7478,0,6.7478,6.8287,0,6.8287,0.1605,0,0.1605,6.6682,0,6.6682
17/04/2020 05:30,6.8308,0,6.8308,0.27,0,0.27,6.5608,0,6.5608,6.753,0,6.753,0.27,0,0.27,6.483,0,6.483
17/04/2020 06:00,6.9816,0,6.9816,0.396,0,0.396,6.5856,0,6.5856,6.9058,0,6.9058,0.396,0,0.396,6.5098,0,6.5098
17/04/2020 06:30,7.5935,0,7.5935,0.3935,0,0.3935,7.2,0,7.2,7.5119,0,7.5119,0.3935,0,0.3935,7.1184,0,7.1184
17/04/2020 07:00,8.1113,0,8.1113,0.4045,0,0.4045,7.7068,0,7.7068,8.0241,0,8.0241,0.4045,0,0.4045,7.6196,0,7.6196
17/04/2020 07:30,9.2072,1.7846,9.378556872,0.402,0,0.402,8.8052,1.7846,8.984227524,8.7828,0,8.7828,0.402,0,0.402,8.3808,0,8.3808
17/04/2020 08:00,10.0392,2.8042,10.42348667,0.444,0,0.444,9.5952,2.8042,9.996569446,9.4622,0,9.4622,0.444,0,0.444,9.0182,0,9.0182
17/04/2020 08:30,10.7663,6.2986,12.47339479,0.9215,0,0.9215,9.8448,6.2986,11.68727723,9.8035,0,9.8035,0.9215,0,0.9215,8.882,0,8.882
17/04/2020 09:00,11.1158,6.5646,12.90949197,2.181,0,2.181,8.9348,6.5646,11.08713778,10.2086,0,10.2086,2.181,0,2.181,8.0276,0,8.0276
17/04/2020 09:30,11.2413,6.7104,13.09184074,3.2455,0,3.2455,7.9958,6.7104,10.43850017,10.4023,0,10.4023,3.2455,0,3.2455,7.1568,0,7.1568
17/04/2020 10:00,11.5176,6.7536,13.35163745,3.012,0,3.012,8.5056,6.7536,10.86077089,10.643,0,10.643,3.012,0,3.012,7.631,0,7.631
17/04/2020 10:30,11.6484,6.8582,13.517401,3.518,0,3.518,8.1304,6.8582,10.63664944,10.8016,0,10.8016,3.518,0,3.518,7.2836,0,7.2836
17/04/2020 11:00,11.4166,7.083,13.43531334,5.311,0,5.311,6.1056,7.083,9.35132292,10.691,0,10.691,5.311,0,5.311,5.38,0,5.38
17/04/2020 11:30,10.8338,7.491,13.17141995,7.615,0,7.615,3.2188,7.491,8.153266489,10.2944,0,10.2944,7.615,0,7.615,2.6794,0,2.6794
17/04/2020 12:00,10.607,6.482,12.43079937,9.357,0,9.357,1.25,6.482,6.601425907,10.2758,0,10.2758,9.357,0,9.357,0.9188,0,0.9188
17/04/2020 12:30,11.0991,5.9866,12.61068596,10.2245,0,10.2245,0.8746,5.9866,6.050149149,10.8101,0,10.8101,10.2245,0,10.2245,0.5856,0,0.5856
17/04/2020 13:00,11.1437,5.1014,12.25586927,10.0695,0,10.0695,1.0742,5.1014,5.213270336,10.8807,0,10.8807,10.0695,0,10.0695,0.8112,0,0.8112
17/04/2020 13:30,10.7943,7.5342,13.16362724,8.0745,0,8.0745,2.7198,7.5342,8.010086247,10.3209,0,10.3209,8.0745,0,8.0745,2.2464,0,2.2464
17/04/2020 14:00,11.2435,6.9486,13.21738757,4.0195,0,4.0195,7.224,6.9486,10.02343344,10.4487,0,10.4487,4.0195,0,4.0195,6.4292,0,6.4292
17/04/2020 14:30,11.2233,6.2534,12.84785875,3.0805,0,3.0805,8.1428,6.2534,10.26694713,10.4207,0,10.4207,3.0805,0,3.0805,7.3402,0,7.3402
17/04/2020 15:00,10.8971,2.7264,11.23298916,2.7755,0,2.7755,8.1216,2.7264,8.567009018,10.4171,0,10.4171,2.7755,0,2.7755,7.6416,0,7.6416
17/04/2020 15:30,10.8686,2.8456,11.23494127,2.912,0,2.912,7.9566,2.8456,8.450143367,10.3972,0,10.3972,2.912,0,2.912,7.4852,0,7.4852
17/04/2020 16:00,10.9455,2.8108,11.30064453,2.6665,0,2.6665,8.279,2.8108,8.743136602,10.4617,0,10.4617,2.6665,0,2.6665,7.7952,0,7.7952
17/04/2020 16:30,11.4109,2.6526,11.71515794,1.9845,0,1.9845,9.4264,2.6526,9.792512636,10.8895,0,10.8895,1.9845,0,1.9845,8.905,0,8.905
17/04/2020 17:00,12.1732,2.7092,12.47102894,2.36,0,2.36,9.8132,2.7092,10.18030741,11.6384,0,11.6384,2.36,0,2.36,9.2784,0,9.2784
17/04/2020 17:30,13.264,2.6804,13.53211883,1.967,0,1.967,11.297,2.6804,11.61063104,12.679,0,12.679,1.967,0,1.967,10.712,0,10.712
17/04/2020 18:00,13.929,2.7082,14.18983398,1.29,0,1.29,12.639,2.7082,12.92589139,13.287,0,13.287,1.29,0,1.29,11.997,0,11.997
17/04/2020 18:30,13.7275,2.64,13.97905062,1.3905,0,1.3905,12.337,2.64,12.61630568,13.0885,0,13.0885,1.3905,0,1.3905,11.698,0,11.698
17/04/2020 19:00,13.003,1.7944,13.12622872,1.097,0,1.097,11.906,1.7944,12.04046126,12.527,0,12.527,1.097,0,1.097,11.43,0,11.43
17/04/2020 19:30,12.358,0,12.358,0.607,0,0.607,11.751,0,11.751,12.224,0,12.224,0.607,0,0.607,11.617,0,11.617
17/04/2020 20:00,11.939,0,11.939,0.464,0,0.464,11.475,0,11.475,11.798,0,11.798,0.464,0,0.464,11.334,0,11.334
17/04/2020 20:30,11.5345,0,11.5345,0.4845,0,0.4845,11.05,0,11.05,11.4015,0,11.4015,0.4845,0,0.4845,10.917,0,10.917
17/04/2020 21:00,11.0825,0,11.0825,0.3775,0,0.3775,10.705,0,10.705,10.9505,0,10.9505,0.3775,0,0.3775,10.573,0,10.573
17/04/2020 21:30,10.429,0,10.429,0.343,0,0.343,10.086,0,10.086,10.3064,0,10.3064,0.343,0,0.343,9.9634,0,9.9634
17/04/2020 22:00,9.8054,0,9.8054,0.333,0,0.333,9.4724,0,9.4724,9.6882,0,9.6882,0.333,0,0.333,9.3552,0,9.3552
17/04/2020 22:30,9.2523,0,9.2523,0.3415,0,0.3415,8.9108,0,8.9108,9.1429,0,9.1429,0.3415,0,0.3415,8.8014,0,8.8014
17/04/2020 23:00,8.6275,0,8.6275,0.3245,0,0.3245,8.303,0,8.303,8.5259,0,8.5259,0.3245,0,0.3245,8.2014,0,8.2014
17/04/2020 23:30,8.2119,0,8.2119,0.3495,0,0.3495,7.8624,0,7.8624,8.1427,0.1124,8.143475735,0.3495,0,0.3495,7.7932,0.1124,7.794010521
18/04/2020 00:00,7.4114,0,7.4114,0.317,0,0.317,7.0944,0,7.0944,7.6764,1.4092,7.804675624,0.317,0,0.317,7.3594,1.4092,7.493104363
18/04/2020 00:30,7.5028,0,7.5028,0.344,0,0.344,7.1588,0,7.1588,7.4326,0.074,7.432968368,0.344,0,0.344,7.0886,0.074,7.088986243
18/04/2020 01:00,7.2375,0,7.2375,0.3275,0,0.3275,6.91,0,6.91,7.1513,0,7.1513,0.3275,0,0.3275,6.8238,0,6.8238
18/04/2020 01:30,7.7381,0,7.7381,0.4535,0,0.4535,7.2846,0,7.2846,7.6487,0,7.6487,0.4535,0,0.4535,7.1952,0,7.1952
18/04/2020 02:00,7.7262,0,7.7262,0.456,0,0.456,7.2702,0,7.2702,7.635,0,7.635,0.456,0,0.456,7.179,0,7.179
18/04/2020 02:30,7.6371,0,7.6371,0.4515,0,0.4515,7.1856,0,7.1856,7.5479,0,7.5479,0.4515,0,0.4515,7.0964,0,7.0964
18/04/2020 03:00,7.2852,0,7.2852,0.447,0,0.447,6.8382,0,6.8382,7.1978,0,7.1978,0.447,0,0.447,6.7508,0,6.7508
18/04/2020 03:30,7.113,0,7.113,0.44,0,0.44,6.673,0,6.673,7.0296,0,7.0296,0.44,0,0.44,6.5896,0,6.5896
18/04/2020 04:00,6.8952,0,6.8952,0.465,0,0.465,6.4302,0,6.4302,6.8144,0,6.8144,0.465,0,0.465,6.3494,0,6.3494
18/04/2020 04:30,6.732,0,6.732,0.442,0,0.442,6.29,0,6.29,6.6524,0,6.6524,0.442,0,0.442,6.2104,0,6.2104
18/04/2020 05:00,6.5996,0,6.5996,0.466,0,0.466,6.1336,0,6.1336,6.5208,0,6.5208,0.466,0,0.466,6.0548,0,6.0548
18/04/2020 05:30,6.6033,0,6.6033,0.4305,0,0.4305,6.1728,0,6.1728,6.5247,0,6.5247,0.4305,0,0.4305,6.0942,0,6.0942
18/04/2020 06:00,6.72,0,6.72,0.455,0,0.455,6.265,0,6.265,6.6422,0,6.6422,0.455,0,0.455,6.1872,0,6.1872
18/04/2020 06:30,7.0239,0,7.0239,0.4315,0,0.4315,6.5924,0,6.5924,6.9423,0,6.9423,0.4315,0,0.4315,6.5108,0,6.5108
18/04/2020 07:00,7.2009,0,7.2009,0.4895,0,0.4895,6.7114,0,6.7114,7.1173,0,7.1173,0.4895,0,0.4895,6.6278,0,6.6278
18/04/2020 07:30,7.6418,0,7.6418,0.7,0,0.7,6.9418,0,6.9418,7.5564,0,7.5564,0.7,0,0.7,6.8564,0,6.8564
18/04/2020 08:00,8.1305,0,8.1305,0.8075,0,0.8075,7.323,0,7.323,8.0431,0,8.0431,0.8075,0,0.8075,7.2356,0,7.2356
18/04/2020 08:30,8.5011,0,8.5011,1.4365,0,1.4365,7.0646,0,7.0646,8.4129,0,8.4129,1.4365,0,1.4365,6.9764,0,6.9764
18/04/2020 09:00,8.8282,0.1114,8.828902831,3.191,0,3.191,5.6372,0.1114,5.638300613,8.7408,0,8.7408,3.191,0,3.191,5.5498,0,5.5498
18/04/2020 09:30,9.6736,2.2666,9.935593214,3.205,0,3.205,6.4686,2.2666,6.854214873,9.2646,0,9.2646,3.205,0,3.205,6.0596,0,6.0596
18/04/2020 10:00,10.1317,2.3944,10.41078749,3.1285,0,3.1285,7.0032,2.3944,7.401213522,9.6997,0,9.6997,3.1285,0,3.1285,6.5712,0,6.5712
18/04/2020 10:30,10.3755,2.783,10.74225718,4.7585,0,4.7585,5.617,2.783,6.268634461,9.9943,0,9.9943,4.7585,0,4.7585,5.2358,0,5.2358
18/04/2020 11:00,10.4562,2.8704,10.84303069,4.747,0,4.747,5.7092,2.8704,6.39016125,10.0722,0,10.0722,4.747,0,4.747,5.3252,0,5.3252
18/04/2020 11:30,10.4289,3.167,10.89916713,6.1165,0,6.1165,4.3124,3.167,5.350390898,10.0939,0,10.0939,6.1165,0,6.1165,3.9774,0,3.9774
18/04/2020 12:00,10.2539,3.4014,10.80333223,7.6465,0,7.6465,2.6074,3.4014,4.285797093,9.9851,0,9.9851,7.6465,0,7.6465,2.3386,0,2.3386
18/04/2020 12:30,10.6289,2.5354,10.92711162,9.4135,0,9.4135,1.2154,2.5354,2.811663266,10.4705,0,10.4705,9.4135,0,9.4135,1.057,0,1.057
18/04/2020 13:00,12.941,0,12.941,12.941,0,12.941,0,0,0,12.941,0,12.941,12.941,0,12.941,0,0,0
18/04/2020 13:30,13.9535,0,13.9535,13.9535,0,13.9535,0,0,0,13.9535,0,13.9535,13.9535,0,13.9535,0,0,0
18/04/2020 14:00,14.063,0,14.063,14.063,0,14.063,0,0,0,14.063,0,14.063,14.063,0,14.063,0,0,0
18/04/2020 14:30,11.502,0,11.502,11.502,0,11.502,0,0,0,11.502,0,11.502,11.502,0,11.502,0,0,0
18/04/2020 15:00,9.8478,1.9526,10.03951252,8.811,0,8.811,1.0368,1.9526,2.21079194,9.7172,0,9.7172,8.811,0,8.811,0.9062,0,0.9062
18/04/2020 15:30,9.4893,2.377,9.782481459,8.8605,0,8.8605,0.6288,2.377,2.4587636,9.3501,0,9.3501,8.8605,0,8.8605,0.4896,0,0.4896
18/04/2020 16:00,9.7241,3.335,10.28009464,7.1465,0,7.1465,2.5776,3.335,4.215002581,9.4629,0,9.4629,7.1465,0,7.1465,2.3164,0,2.3164
18/04/2020 16:30,10.2699,2.665,10.61004576,5.0465,0,5.0465,5.2234,2.665,5.863969011,9.9061,0,9.9061,5.0465,0,5.0465,4.8596,0,4.8596
18/04/2020 17:00,11.1606,4.826,12.15932845,6.492,0,6.492,4.6686,4.826,6.714618527,10.6844,0,10.6844,6.492,0,6.492,4.1924,0,4.1924
18/04/2020 17:30,12.3248,6.625,13.99254516,4.88,0,4.88,7.4448,6.625,9.965724863,11.5204,0,11.5204,4.88,0,4.88,6.6404,0,6.6404
18/04/2020 18:00,12.8428,6.435,14.36477417,3.572,0,3.572,9.2708,6.435,11.28525399,11.9192,0,11.9192,3.572,0,3.572,8.3472,0,8.3472
18/04/2020 18:30,12.8402,6.3092,14.3065279,3.173,0,3.173,9.6672,6.3092,11.54386246,11.8888,0,11.8888,3.173,0,3.173,8.7158,0,8.7158
18/04/2020 19:00,12.7365,6.0682,14.10820625,1.5305,0,1.5305,11.206,6.0682,12.74352727,11.6855,0,11.6855,1.5305,0,1.5305,10.155,0,10.155
18/04/2020 19:30,12.459,5.9012,13.78589288,0.81,0,0.81,11.649,5.9012,13.05845942,11.379,0,11.379,0.81,0,0.81,10.569,0,10.569
18/04/2020 20:00,11.98,5.7582,13.29200012,0.415,0,0.415,11.565,5.7582,12.91921407,10.907,0,10.907,0.415,0,0.415,10.492,0,10.492
18/04/2020 20:30,11.492,5.619,12.79215482,0.161,0,0.161,11.331,5.619,12.64771608,10.432,0,10.432,0.161,0,0.161,10.271,0,10.271
18/04/2020 21:00,11.326,5.5152,12.59744843,0.127,0,0.127,11.199,5.5152,12.48339025,10.273,0,10.273,0.127,0,0.127,10.146,0,10.146
18/04/2020 21:30,10.9405,5.4788,12.23567692,0.1345,0,0.1345,10.806,5.4788,12.11556377,9.9127,0,9.9127,0.1345,0,0.1345,9.7782,0,9.7782
18/04/2020 22:00,10.176,2.3654,10.44730076,0.158,0,0.158,10.018,2.3654,10.29346594,9.5516,0,9.5516,0.158,0,0.158,9.3936,0,9.3936
18/04/2020 22:30,9.6237,1.7184,9.775914292,0.1345,0,0.1345,9.4892,1.7184,9.643537484,9.0905,0,9.0905,0.1345,0,0.1345,8.956,0,8.956
18/04/2020 23:00,9.0022,1.6878,9.159054191,0.129,0,0.129,8.8732,1.6878,9.032294674,8.4926,0,8.4926,0.129,0,0.129,8.3636,0,8.3636
18/04/2020 23:30,8.4277,0.4762,8.441142916,0.1505,0,0.1505,8.2772,0.4762,8.290886942,8.2165,0,8.2165,0.1505,0,0.1505,8.066,0,8.066
19/04/2020 00:00,7.7115,0,7.7115,0.1265,0,0.1265,7.585,0,7.585,7.7893,0.6538,7.816690408,0.1265,0,0.1265,7.6628,0.6538,7.690640954
