Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.79
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,transformer,,Temperature,C,18.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,20.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,24.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,19.65
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,49.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.14
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L3 Active Power,kW,11.99
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L2 Active Power,kW,6.18
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L1 Active Power,kW,7.54
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,N Current (RMS),A,27.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,50.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L3 Active Power,kW,5.77
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L2 Active Power,kW,8.84
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L1 Active Power,kW,5.39
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,N Current (RMS),A,22.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.08
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,transformer,,Temperature,C,18.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,19.84
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,19.28
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,20.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.07
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L3 Active Power,kW,8.93
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L2 Active Power,kW,7.56
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L1 Active Power,kW,7.85
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,N Current (RMS),A,20.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,38.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,33.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,34.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.63
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L3 Active Power,kW,12.83
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L2 Active Power,kW,7.08
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L1 Active Power,kW,7.56
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,N Current (RMS),A,28.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,54.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.05
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.03
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.08
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.52
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.59
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.69
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.87
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,31.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,transformer,,Temperature,C,18.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,24.41
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,26.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,21.3
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.15
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L3 Active Power,kW,8.81
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L2 Active Power,kW,9.7
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L1 Active Power,kW,7.65
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,N Current (RMS),A,20.6
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,38.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,43.2
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.1
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L3 Active Power,kW,6.11
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L2 Active Power,kW,8.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L1 Active Power,kW,6.44
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,N Current (RMS),A,17.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.8
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,36.9
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
532154,Cefn Milwr Hollybush Cwmbran,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
