Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-01-24 13:00:00,-5.03496,-0.07728,5.0355530381,0.21504,0.06272000000000001,0.224,-5.25,-0.14,5.2518663349
2021-01-24 13:30:00,-4.8536,-0.0198,4.8536403863,0.2064,0.060200000000000004,0.215,-5.06,-0.08,5.0606323716
2021-01-24 14:00:00,-4.80072,-0.048960000000000004,4.8009696521,0.20928000000000002,0.061040000000000004,0.218,-5.01,-0.11,5.0112074393
2021-01-24 14:30:00,-4.8036,-0.07980000000000001,4.8042627946,0.2064,0.060200000000000004,0.215,-5.01,-0.14,5.0119557061
2021-01-24 15:00:00,-4.84072,0.07104,4.8412412458,0.20928000000000002,0.061040000000000004,0.218,-5.05,0.01,5.050009901
2021-01-24 15:30:00,-4.73936,0.18852000000000002,4.7431079473,0.20064,0.05852,0.209,-4.94,0.13,4.9417102303
2021-01-24 16:00:00,-4.87032,0.13824,4.872281519,0.19968000000000002,0.05824000000000001,0.20800000000000002,-5.07,0.08,5.0706311244
2021-01-24 16:30:00,-5.05416,-0.10288000000000001,5.0552069789,0.19584000000000001,0.057120000000000004,0.20400000000000001,-5.25,-0.16,5.2524375294
2021-01-24 17:00:00,-5.43568,-0.12624000000000002,5.4371457218,0.18432,0.05376,0.192,-5.62,-0.18,5.6228818234
2021-01-24 17:30:00,-5.74352,-0.13436,5.7450913483,0.15648,0.04564000000000001,0.163,-5.9,-0.18,5.9027451241
2021-01-24 18:00:00,-5.68336,-0.12848,5.6848120461,0.17664000000000002,0.05152,0.184,-5.86,-0.18,5.8627638533
2021-01-24 18:30:00,-5.46624,-0.10932000000000001,5.4673330427,0.17376000000000003,0.05068,0.181,-5.64,-0.16,5.6422690471
2021-01-24 19:00:00,-5.18912,0.16984000000000002,5.1918986893,0.17088,0.04984,0.178,-5.36,0.12,5.3613431153
2021-01-24 19:30:00,-4.96312,0.21284000000000003,4.9676816524,0.14688,0.04284,0.153,-5.11,0.17,5.1128270067
2021-01-24 20:00:00,-4.6428,0.2346,4.6487233731,0.1872,0.0546,0.195,-4.83,0.18,4.8333528735
2021-01-24 20:30:00,-4.46992,0.24544000000000002,4.4766533929,0.19008000000000003,0.05544,0.198,-4.66,0.19,4.6638717821
2021-01-24 21:00:00,-4.26608,0.26656,4.2743997005,0.19392,0.056560000000000006,0.202,-4.46,0.21,4.464941209
2021-01-24 21:30:00,-4.148,0.266,4.1565201792,0.192,0.056,0.2,-4.34,0.21,4.3450776748
2021-01-24 22:00:00,-3.95512,0.26684,3.9641112245,0.19488000000000003,0.05684,0.203,-4.15,0.21,4.1553098561
2021-01-24 22:30:00,-3.73416,0.28712000000000004,3.7451820784,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.93,0.23,3.9367245268
2021-01-24 23:00:00,-3.4536,0.31020000000000003,3.4675029921,0.2064,0.060200000000000004,0.215,-3.66,0.25,3.6685283153
2021-01-24 23:30:00,-3.18744,0.33908000000000005,3.2054249328,0.20256000000000002,0.05908000000000001,0.211,-3.39,0.28,3.4015437672
2021-01-25 00:00:00,-3.04264,0.34048,3.0616310686,0.20736000000000002,0.060480000000000006,0.216,-3.25,0.28,3.2620392395
2021-01-25 00:30:00,-3.02456,0.31992000000000004,3.0414325572,0.20544,0.05992000000000001,0.214,-3.23,0.26,3.2404475
2021-01-25 01:00:00,-3.0184,0.3488,3.0384864653,0.2016,0.058800000000000005,0.21,-3.22,0.29,3.2330326321
2021-01-25 01:30:00,-3.07608,0.34656000000000003,3.0955406636,0.19392,0.056560000000000006,0.202,-3.27,0.29,3.2828341414
2021-01-25 02:00:00,-3.0732,0.34740000000000004,3.0927730276,0.1968,0.0574,0.20500000000000002,-3.27,0.29,3.2828341414
2021-01-25 02:30:00,-3.04416,0.33712000000000003,3.0627699881,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.24,0.28,3.2520762599
2021-01-25 03:00:00,-2.99744,0.33908000000000005,3.0165579391,0.20256000000000002,0.05908000000000001,0.211,-3.2,0.28,3.2122266421
2021-01-25 03:30:00,-2.97744,0.33908000000000005,2.9966855357,0.20256000000000002,0.05908000000000001,0.211,-3.18,0.28,3.1923032437
2021-01-25 04:00:00,-2.9636,0.3502,2.9842193284,0.2064,0.060200000000000004,0.215,-3.17,0.29,3.1832373458
2021-01-25 04:30:00,-2.96744,0.34908,2.9879017721,0.20256000000000002,0.05908000000000001,0.211,-3.17,0.29,3.1832373458
2021-01-25 05:00:00,-2.94552,0.36964,2.9686228794,0.20448000000000002,0.059640000000000006,0.213,-3.15,0.31,3.1652172121
2021-01-25 05:30:00,-3.1132,0.34740000000000004,3.1325231045,0.1968,0.0574,0.20500000000000002,-3.31,0.29,3.3226796415
2021-01-25 06:00:00,-3.21992,0.33544,3.2373453322,0.19008000000000003,0.05544,0.198,-3.41,0.28,3.4214762896
2021-01-25 06:30:00,-3.47376,0.30432000000000003,3.4870645534999998,0.18624000000000002,0.05432000000000001,0.194,-3.66,0.25,3.6685283153
2021-01-25 07:00:00,-3.6818400000000002,0.30488000000000004,3.6944414463,0.18816000000000002,0.054880000000000005,0.196,-3.87,0.25,3.8780665286
2021-01-25 07:30:00,-3.97568,0.27376,3.9850942272000003,0.18432,0.05376,0.192,-4.16,0.22,4.1658132459
2021-01-25 08:00:00,-4.19992,0.23544,4.2065139962,0.19008000000000003,0.05544,0.198,-4.39,0.18,4.3936886553
2021-01-25 08:30:00,-4.47664,-0.12652000000000002,4.4784275142,0.18336000000000002,0.05348000000000001,0.191,-4.66,-0.18,4.6634750991
2021-01-25 09:00:00,-4.59472,-0.12596000000000002,4.5964462142,0.18528000000000003,0.054040000000000005,0.193,-4.78,-0.18,4.7833879207
2021-01-25 09:30:00,-4.64144,-0.16792,4.6444765475,0.17856000000000002,0.05208,0.186,-4.82,-0.22,4.8250181347000005
2021-01-25 10:00:00,-4.47472,-0.12596000000000002,4.4764924885,0.18528000000000003,0.054040000000000005,0.193,-4.66,-0.18,4.6634750991
2021-01-25 10:30:00,-4.4324,-0.1482,4.4348768867,0.1776,0.051800000000000006,0.185,-4.61,-0.2,4.6143363553
2021-01-25 11:00:00,-4.34664,-0.13652,4.3487833931,0.18336000000000002,0.05348000000000001,0.191,-4.53,-0.19,4.5339827966
2021-01-25 11:30:00,-4.35664,-0.06652000000000001,4.3571478056,0.18336000000000002,0.05348000000000001,0.191,-4.54,-0.12,4.5415856262
2021-01-25 12:00:00,-4.31664,0.23348000000000002,4.3229496643,0.18336000000000002,0.05348000000000001,0.191,-4.5,0.18,4.5035985612000005
2021-01-25 12:30:00,-4.36856,-0.07708000000000001,4.3692399567999995,0.18144000000000002,0.05292,0.189,-4.55,-0.13,4.551856764
2021-01-25 13:00:00,-4.19376,0.23432000000000003,4.2003010368,0.18624000000000002,0.05432000000000001,0.194,-4.38,0.18,4.3836970698
2021-01-25 13:30:00,-4.24664,0.22348,4.2525162669,0.18336000000000002,0.05348000000000001,0.191,-4.43,0.17,4.433260651
2021-01-25 14:00:00,-3.8528000000000002,0.2146,3.8587719549,0.1872,0.0546,0.195,-4.04,0.16,4.0431670754
2021-01-25 14:30:00,-3.92568,0.22376000000000001,3.9320518817,0.18432,0.05376,0.192,-4.11,0.17,4.1135143126
2021-01-25 15:00:00,-4.01184,0.22488000000000002,4.0181377776,0.18816000000000002,0.054880000000000005,0.196,-4.2,0.17,4.2034390682
2021-01-25 15:30:00,-4.11968,0.21676,4.1253785523,0.16032000000000002,0.04676,0.167,-4.28,0.17,4.2833748377
2021-01-25 16:00:00,-4.2976,0.2432,4.3044758101,0.1824,0.053200000000000004,0.19,-4.48,0.19,4.4840272078
2021-01-25 16:30:00,-4.76696,0.16172,4.7697024016,0.14304,0.04172,0.149,-4.91,0.12,4.9114661762
2021-01-25 17:00:00,-4.97048,-0.10764000000000001,4.9716453816,0.17952,0.052360000000000004,0.187,-5.15,-0.16,5.1524848374
2021-01-25 17:30:00,-4.80368,0.15976,4.8063359017,0.13632000000000002,0.039760000000000004,0.14200000000000002,-4.94,0.12,4.9414572749
2021-01-25 18:00:00,-4.80104,0.23928000000000002,4.8069990639,0.16896000000000003,0.049280000000000004,0.176,-4.97,0.19,4.9736304648
2021-01-25 18:30:00,-5.2152,0.10640000000000001,5.2162852683,0.12480000000000001,0.0364,0.13,-5.34,0.07,5.3404587818
2021-01-25 19:00:00,-5.59528,-0.13904000000000002,5.5970072717,0.17472000000000001,0.050960000000000005,0.182,-5.77,-0.19,5.773127402
2021-01-25 19:30:00,-5.16792,0.21144000000000002,5.1722436138,0.14208,0.041440000000000005,0.148,-5.31,0.17,5.3127205837
2021-01-25 20:00:00,-4.82664,0.26348000000000005,4.8338261657,0.18336000000000002,0.05348000000000001,0.191,-5.01,0.21,5.0143992661
2021-01-25 20:30:00,-4.7059999999999995,0.242,4.7122181613,0.14400000000000002,0.042,0.15,-4.85,0.2,4.8541219597000005
2021-01-25 21:00:00,-4.37376,0.28432,4.3829914898,0.18624000000000002,0.05432000000000001,0.194,-4.5600000000000005,0.23,4.5657967541
2021-01-25 21:30:00,-4.14064,0.30648000000000003,4.1519669556,0.15936,0.04648,0.166,-4.3,0.26,4.3078532937
2021-01-25 22:00:00,-3.92416,0.31712,3.9369527302,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.12,0.26,4.1281957318
2021-01-25 22:30:00,-3.7218400000000003,0.31488000000000005,3.7351361956,0.18816000000000002,0.054880000000000005,0.196,-3.91,0.26,3.9186349664
2021-01-25 23:00:00,-3.42608,0.34656000000000003,3.4435632708,0.19392,0.056560000000000006,0.202,-3.62,0.29,3.6315974447
2021-01-25 23:30:00,-3.26144,0.34208000000000005,3.2793306634,0.17856000000000002,0.05208,0.186,-3.44,0.29,3.4522021957
2021-01-26 00:00:00,-3.06512,0.32684,3.0824965531,0.19488000000000003,0.05684,0.203,-3.26,0.27,3.2711618731
2021-01-26 00:30:00,-3.16088,0.32516,3.1775606052,0.18912,0.05516000000000001,0.197,-3.35,0.27,3.3608629844
2021-01-26 01:00:00,-3.02704,0.32628,3.044573829,0.19296000000000002,0.056280000000000004,0.201,-3.22,0.27,3.231300048
2021-01-26 01:30:00,-3.07992,0.34544,3.0992315177,0.19008000000000003,0.05544,0.198,-3.27,0.29,3.2828341414
2021-01-26 02:00:00,-3.0384,0.3488,3.0583551135,0.2016,0.058800000000000005,0.21,-3.24,0.29,3.252952505
2021-01-26 02:30:00,-3.06128,0.32796000000000003,3.0787973301,0.19872,0.057960000000000005,0.20700000000000002,-3.26,0.27,3.2711618731
2021-01-26 03:00:00,-3.03648,0.34936,3.0565116064,0.20352,0.05936,0.212,-3.24,0.29,3.252952505
2021-01-26 03:30:00,-2.9784,0.3688,3.0011464476,0.2016,0.058800000000000005,0.21,-3.18,0.31,3.195074334
2021-01-26 04:00:00,-2.9836,0.37020000000000003,3.0064791701,0.2064,0.060200000000000004,0.215,-3.19,0.31,3.205027301
2021-01-26 04:30:00,-2.93744,0.36908,2.9605360663,0.20256000000000002,0.05908000000000001,0.211,-3.14,0.31,3.1552654405
2021-01-26 05:00:00,-2.9745600000000003,0.36992,2.9974736029,0.20544,0.05992000000000001,0.214,-3.18,0.31,3.195074334
2021-01-26 05:30:00,-3.08224,0.36768,3.1040927821,0.19776000000000002,0.05768,0.20600000000000002,-3.2800000000000002,0.31,3.2946168214
2021-01-26 06:00:00,-3.1818400000000002,0.34488,3.2004762146,0.18816000000000002,0.054880000000000005,0.196,-3.37,0.29,3.3824547299
2021-01-26 06:30:00,-3.47376,0.31432000000000004,3.4879514905,0.18624000000000002,0.05432000000000001,0.194,-3.66,0.26,3.6692233511
2021-01-26 07:00:00,-3.588,0.316,3.6018883936,0.192,0.056,0.2,-3.7800000000000002,0.26,3.7889312477
2021-01-26 07:30:00,-3.92088,0.28516,3.9312359634,0.18912,0.05516000000000001,0.197,-4.11,0.23,4.1164304926
2021-01-26 08:00:00,-4.11704,0.27628,4.126299674,0.19296000000000002,0.056280000000000004,0.201,-4.31,0.22,4.3156111966
2021-01-26 08:30:00,-4.35088,-0.01484,4.3509053081,0.18912,0.05516000000000001,0.197,-4.54,-0.07,4.5405396155
2021-01-26 09:00:00,-4.378,-0.124,4.3797557009,0.192,0.056,0.2,-4.57,-0.18,4.573543484
2021-01-26 09:30:00,-4.49472,-0.15596000000000002,4.4974249744,0.18528000000000003,0.054040000000000005,0.193,-4.68,-0.21,4.6847091692
2021-01-26 10:00:00,-4.43416,-0.12288000000000002,4.4358623062,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.63,-0.18,4.633497599
2021-01-26 10:30:00,-4.29416,-0.04288,4.2943740871,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.49,-0.1,4.4911134477
2021-01-26 11:00:00,-4.37552,-0.04036,4.3757061373,0.20448000000000002,0.059640000000000006,0.213,-4.58,-0.1,4.581091573
2021-01-26 11:30:00,-4.3532,-0.1326,4.355219053,0.1968,0.0574,0.20500000000000002,-4.55,-0.19,4.5539653051
2021-01-26 12:00:00,-4.34648,-0.08064,4.3472279903,0.20352,0.05936,0.212,-4.55,-0.14,4.5521533366
2021-01-26 12:30:00,-4.50128,-0.11204000000000001,4.502674161,0.19872,0.057960000000000005,0.20700000000000002,-4.7,-0.17,4.7030734632
2021-01-26 13:00:00,-4.49744,-0.11092,4.4988075976,0.20256000000000002,0.05908000000000001,0.211,-4.7,-0.17,4.7030734632
2021-01-26 13:30:00,-4.4103200000000005,0.19824000000000003,4.4147731086,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.61,0.14,4.6121253235
2021-01-26 14:00:00,-4.26648,0.27936,4.2756161661,0.20352,0.05936,0.212,-4.47,0.22,4.4754105957
2021-01-26 14:30:00,-4.27032,0.27824000000000004,4.2793750011,0.19968000000000002,0.05824000000000001,0.20800000000000002,-4.47,0.22,4.4754105957
2021-01-26 15:00:00,-4.21648,0.26936000000000004,4.2250749579,0.20352,0.05936,0.212,-4.42,0.21,4.4249858757
2021-01-26 15:30:00,-4.29416,0.26712,4.3024601335,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.49,0.21,4.4949082304
2021-01-26 16:00:00,-4.42128,0.26796000000000003,4.4293926672,0.19872,0.057960000000000005,0.20700000000000002,-4.62,0.21,4.6247702646
2021-01-26 16:30:00,-4.63416,0.25712,4.6412874938,0.19584000000000001,0.057120000000000004,0.20400000000000001,-4.83,0.2,4.8341390133
2021-01-26 17:00:00,-4.98608,0.25656,4.9926763164,0.19392,0.056560000000000006,0.202,-5.18,0.2,5.183859566
2021-01-26 17:30:00,-4.68568,0.25376000000000004,4.692546345,0.18432,0.05376,0.192,-4.87,0.2,4.8741050461
2021-01-26 18:00:00,-4.71896,0.25572,4.7258836422,0.19104000000000002,0.055720000000000006,0.199,-4.91,0.2,4.9140716315
2021-01-26 18:30:00,-4.93184,-0.00512,4.9318426577,0.18816000000000002,0.054880000000000005,0.196,-5.12,-0.06,5.1203515504
2021-01-26 19:00:00,-5.098,0.216,5.1025738603,0.192,0.056,0.2,-5.29,0.16,5.2924191066
2021-01-26 19:30:00,-4.80992,0.25544,4.8166980391,0.19008000000000003,0.05544,0.198,-5.0,0.2,5.0039984013
2021-01-26 20:00:00,-4.42264,0.26048000000000004,4.4303040979,0.20736000000000002,0.060480000000000006,0.216,-4.63,0.2,4.6343176412
2021-01-26 20:30:00,-4.1888,0.2916,4.1989374847,0.2112,0.0616,0.22,-4.4,0.23,4.4060072628
2021-01-26 21:00:00,-3.9939999999999998,0.313,4.0062457488,0.216,0.063,0.225,-4.21,0.25,4.2174162707
2021-01-26 21:30:00,-3.73592,0.33244,3.7506818847,0.21408000000000002,0.06244,0.223,-3.95,0.27,3.9592170943
2021-01-26 22:00:00,-3.50304,0.35328000000000004,3.5208089979,0.21696000000000001,0.06328,0.226,-3.7199999999999998,0.29,3.7312866414
2021-01-26 22:30:00,-3.32496,0.35272000000000003,3.3436163656,0.21504,0.06272000000000001,0.224,-3.54,0.29,3.5518586684
2021-01-26 23:00:00,-2.99304,0.35328000000000004,3.01381738,0.21696000000000001,0.06328,0.226,-3.21,0.29,3.2230730677
2021-01-26 23:30:00,-2.87592,0.35244000000000003,2.8974350381000002,0.21408000000000002,0.06244,0.223,-3.09,0.29,3.1035785796
2021-01-27 00:00:00,-2.78304,0.35328000000000004,2.8053731303,0.21696000000000001,0.06328,0.226,-3.0,0.29,3.0139840743
2021-01-27 00:30:00,-2.74592,0.33244,2.7659705349,0.21408000000000002,0.06244,0.223,-2.96,0.27,2.9722886805
2021-01-27 01:00:00,-2.7768800000000002,0.33216,2.7966753119,0.21312,0.06216000000000001,0.222,-2.99,0.27,3.0021658848
2021-01-27 01:30:00,-2.81456,0.32992000000000005,2.8338304818999998,0.20544,0.05992000000000001,0.214,-3.02,0.27,3.0320455142
2021-01-27 02:00:00,-2.77168,0.33076000000000005,2.7913459477,0.20832,0.06076,0.217,-2.98,0.27,2.9922065437
2021-01-27 02:30:00,-2.74456,0.34992,2.7667767528000002,0.20544,0.05992000000000001,0.214,-2.95,0.29,2.9642199648
2021-01-27 03:00:00,-2.5987999999999998,0.3516,2.622476692,0.2112,0.0616,0.22,-2.81,0.29,2.8249247778
2021-01-27 03:30:00,-2.72976,0.35132,2.7522745866,0.21024,0.061320000000000006,0.219,-2.94,0.29,2.9542680989
2021-01-27 04:00:00,-2.614,0.353,2.6377272414,0.216,0.063,0.225,-2.83,0.29,2.8448198537
2021-01-27 04:30:00,-2.71784,0.34188,2.7392583303,0.21216000000000002,0.061880000000000004,0.221,-2.93,0.28,2.9433484333
2021-01-27 05:00:00,-2.67496,0.34272,2.6968255413,0.21504,0.06272000000000001,0.224,-2.89,0.28,2.9035323315
2021-01-27 05:30:00,-2.79456,0.33992000000000006,2.8151574023,0.20544,0.05992000000000001,0.214,-3.0,0.28,3.0130383336
2021-01-27 06:00:00,-2.80128,0.35796000000000006,2.8240582501000002,0.19872,0.057960000000000005,0.20700000000000002,-3.0,0.30000000000000004,3.0149626863
2021-01-27 06:30:00,-3.0432,0.3274,3.0607608531,0.1968,0.0574,0.20500000000000002,-3.24,0.27,3.2512305363
2021-01-27 07:00:00,-3.24224,0.32768,3.2587565727,0.19776000000000002,0.05768,0.20600000000000002,-3.44,0.27,3.4505796614
2021-01-27 07:30:00,-3.49512,0.30684,3.5085630392000002,0.19488000000000003,0.05684,0.203,-3.69,0.25,3.6984591386
2021-01-27 08:00:00,-3.70224,0.27768000000000004,3.7126388459,0.19776000000000002,0.05768,0.20600000000000002,-3.9,0.22,3.9062001996999998
2021-01-27 08:30:00,-5.25608,-0.23344,5.2612613697,0.19392,0.056560000000000006,0.202,-5.45,-0.29,5.4577101425
2021-01-27 09:00:00,-5.558,-0.294,5.5657703869,0.192,0.056,0.2,-5.75,-0.35000000000000003,5.7606423253
2021-01-27 09:30:00,-5.50896,-0.29428000000000004,5.5168143888,0.19104000000000002,0.055720000000000006,0.199,-5.7,-0.35000000000000003,5.7107355043
2021-01-27 10:00:00,-5.31608,-0.29344000000000003,5.3241725742,0.19392,0.056560000000000006,0.202,-5.51,-0.35000000000000003,5.5211049619
2021-01-27 10:30:00,-5.3932,-0.2926,5.4011314555,0.1968,0.0574,0.20500000000000002,-5.59,-0.35000000000000003,5.6009463486
2021-01-27 11:00:00,-5.2166,-0.3128,5.2259697091,0.2064,0.060200000000000004,0.215,-5.423,-0.373,5.4358125428
2021-01-27 11:30:00,-5.04744,-0.30092,5.056402219,0.20256000000000002,0.05908000000000001,0.211,-5.25,-0.36,5.262328382
2021-01-27 12:00:00,-4.9636,-0.31980000000000003,4.9738915348,0.2064,0.060200000000000004,0.215,-5.17,-0.38,5.1839463732
2021-01-27 12:30:00,-4.9764800000000005,-0.32064000000000004,4.9867988931,0.20352,0.05936,0.212,-5.18,-0.38,5.1939195219
2021-01-27 13:00:00,-5.04264,-0.26952000000000004,5.0498375419,0.20736000000000002,0.060480000000000006,0.216,-5.25,-0.33,5.2603612043
2021-01-27 13:30:00,-4.84648,-0.26064000000000004,4.8534834501,0.20352,0.05936,0.212,-5.05,-0.32,5.0601284569
2021-01-27 14:00:00,-4.69168,-0.23924,4.6977757503,0.20832,0.06076,0.217,-4.9,-0.30000000000000004,4.9091750835
2021-01-27 14:30:00,-4.75552,-0.25036,4.7621056897,0.20448000000000002,0.059640000000000006,0.213,-4.96,-0.31,4.969678058
2021-01-27 15:00:00,-4.91936,-0.25148000000000004,4.925783694,0.20064,0.05852,0.209,-5.12,-0.31,5.1293761804
2021-01-27 15:30:00,-4.96032,-0.23176000000000002,4.9657312855,0.19968000000000002,0.05824000000000001,0.20800000000000002,-5.16,-0.29,5.1681427999
2021-01-27 16:00:00,-5.2684,-0.23120000000000002,5.273470584,0.2016,0.058800000000000005,0.21,-5.47,-0.29,5.4776819915
2021-01-27 16:30:00,-5.66224,-0.23232000000000003,5.6670040056,0.19776000000000002,0.05768,0.20600000000000002,-5.86,-0.29,5.8671713798
2021-01-27 17:00:00,-5.43224,-0.17232,5.4349724562,0.19776000000000002,0.05768,0.20600000000000002,-5.63,-0.23,5.6346960876
2021-01-27 17:30:00,-4.2828,0.19460000000000002,4.2872187954,0.1872,0.0546,0.195,-4.47,0.14,4.4721918563
2021-01-27 18:00:00,-4.88896,0.01572,4.888985273,0.19104000000000002,0.055720000000000006,0.199,-5.08,-0.04,5.0801574779
2021-01-27 18:30:00,-4.70088,0.06516000000000001,4.7013315773,0.18912,0.05516000000000001,0.197,-4.89,0.01,4.8900102249
2021-01-27 19:00:00,-4.5280000000000005,0.246,4.5346774968,0.192,0.056,0.2,-4.72,0.19,4.7238226046000005
2021-01-27 19:30:00,-4.40992,0.24544000000000002,4.4167448647,0.19008000000000003,0.05544,0.198,-4.6,0.19,4.6039222409
2021-01-27 20:00:00,-4.18936,0.26852000000000004,4.1979566696,0.20064,0.05852,0.209,-4.39,0.21,4.3950199089
2021-01-27 20:30:00,-4.11456,0.26992000000000005,4.1234040307,0.20544,0.05992000000000001,0.214,-4.32,0.21,4.3251011549000005
2021-01-27 21:00:00,-3.84976,0.31132000000000004,3.8623273036,0.21024,0.061320000000000006,0.219,-4.06,0.25,4.067689762
2021-01-27 21:30:00,-3.73168,0.31076000000000004,3.7445970945,0.20832,0.06076,0.217,-3.94,0.25,3.9479235048
2021-01-27 22:00:00,-3.5188,0.3416,3.5353421334,0.2112,0.0616,0.22,-3.73,0.28,3.7404946197
2021-01-27 22:30:00,-3.31168,0.34076,3.3291653308,0.20832,0.06076,0.217,-3.52,0.28,3.5311188029
2021-01-27 23:00:00,-3.114,0.343,3.1328333821,0.216,0.063,0.225,-3.33,0.28,3.341751038
2021-01-27 23:30:00,-2.80592,0.35244000000000003,2.8279676448,0.21408000000000002,0.06244,0.223,-3.02,0.29,3.03389189
2021-01-28 00:00:00,-2.734,0.353,2.7566945787,0.216,0.063,0.225,-2.95,0.29,2.9642199648
2021-01-28 00:30:00,-2.75784,0.32188,2.7765604982000003,0.21216000000000002,0.061880000000000004,0.221,-2.9699999999999998,0.26,2.9813587506
2021-01-28 01:00:00,-2.7736,0.32020000000000004,2.792021669,0.2064,0.060200000000000004,0.215,-2.98,0.26,2.9913207785
2021-01-28 01:30:00,-2.80032,0.29824,2.8161568138,0.19968000000000002,0.05824000000000001,0.20800000000000002,-3.0,0.24,3.009584689
2021-01-28 02:00:00,-2.70976,0.32132000000000005,2.7287443633,0.21024,0.061320000000000006,0.219,-2.92,0.26,2.9315524897
2021-01-28 02:30:00,-2.6907200000000002,0.30104000000000003,2.7075079317,0.20928000000000002,0.061040000000000004,0.218,-2.9,0.24,2.9099140881
2021-01-28 03:00:00,-2.64784,0.32188,2.6673326377,0.21216000000000002,0.061880000000000004,0.221,-2.86,0.26,2.8717938645
2021-01-28 03:30:00,-2.60072,0.34104,2.6229854746,0.20928000000000002,0.061040000000000004,0.218,-2.81,0.28,2.8239157211
2021-01-28 04:00:00,-2.59688,0.34216,2.6193241876,0.21312,0.06216000000000001,0.222,-2.81,0.28,2.8239157211
2021-01-28 04:30:00,-2.60168,0.32076000000000005,2.6213786068,0.20832,0.06076,0.217,-2.81,0.26,2.8220028349
2021-01-28 05:00:00,-2.6588000000000003,0.30160000000000003,2.6758512664,0.2112,0.0616,0.22,-2.87,0.24,2.8800173611
2021-01-28 05:30:00,-2.7584,0.2988,2.7745363577,0.2016,0.058800000000000005,0.21,-2.96,0.24,2.9697137909
2021-01-28 06:00:00,-2.79416,0.29712000000000005,2.8099128812,0.19584000000000001,0.057120000000000004,0.20400000000000001,-2.99,0.24,2.9996166422
2021-01-28 06:30:00,-2.99608,0.28656000000000004,3.0097528138,0.19392,0.056560000000000006,0.202,-3.19,0.23,3.1982807882
2021-01-28 07:00:00,-3.11416,0.28712000000000004,3.1273679668,0.19584000000000001,0.057120000000000004,0.20400000000000001,-3.31,0.23,3.317981314
2021-01-28 07:30:00,-3.498,0.226,3.5052931404,0.192,0.056,0.2,-3.69,0.17,3.6939139135
2021-01-28 08:00:00,-3.55512,-0.11316000000000001,3.5569204939,0.19488000000000003,0.05684,0.203,-3.75,-0.17,3.7538513556
2021-01-28 08:30:00,-3.75608,-0.17344,3.7600822331,0.19392,0.056560000000000006,0.202,-3.95,-0.23,3.9566905363
2021-01-28 09:00:00,-3.86608,-0.17344,3.8699684753,0.19392,0.056560000000000006,0.202,-4.06,-0.23,4.0665095598
2021-01-28 09:30:00,-3.90992,-0.17456000000000002,3.913814712,0.19008000000000003,0.05544,0.198,-4.1,-0.23,4.1064461521
2021-01-28 10:00:00,-3.89128,-0.16204000000000002,3.8946523593,0.19872,0.057960000000000005,0.20700000000000002,-4.09,-0.22,4.0959125967
2021-01-28 10:30:00,-3.7384,-0.1512,3.7414564008999998,0.2016,0.058800000000000005,0.21,-3.94,-0.21,3.9455924777
2021-01-28 11:00:00,-3.70168,-0.12924000000000002,3.7039354476,0.20832,0.06076,0.217,-3.91,-0.19,3.9146136463000003
2021-01-28 11:30:00,-3.77072,-0.12896000000000002,3.7729245951,0.20928000000000002,0.061040000000000004,0.218,-3.98,-0.19,3.9845325949
2021-01-28 12:00:00,-3.8188,-0.12840000000000001,3.8209579951,0.2112,0.0616,0.22,-4.03,-0.19,4.034476422
2021-01-28 12:30:00,-3.91976,-0.12868000000000002,3.9218716195,0.21024,0.061320000000000006,0.219,-4.13,-0.19,4.13436815
2021-01-28 13:00:00,-3.9407200000000002,-0.12896000000000002,3.9428295423,0.20928000000000002,0.061040000000000004,0.218,-4.15,-0.19,4.1543471208
2021-01-28 13:30:00,-3.82264,-0.12952000000000002,3.8248335912,0.20736000000000002,0.060480000000000006,0.216,-4.03,-0.19,4.034476422
2021-01-28 14:00:00,-3.75976,-0.08868000000000001,3.7608056850000002,0.21024,0.061320000000000006,0.219,-3.9699999999999998,-0.15,3.9728327425
2021-01-28 14:30:00,-3.75976,-0.11868000000000001,3.7616326509,0.21024,0.061320000000000006,0.219,-3.9699999999999998,-0.18,3.9740785095
2021-01-28 15:00:00,-3.6088,0.1816,3.6133662975,0.2112,0.0616,0.22,-3.8200000000000003,0.12,3.821884352
2021-01-28 15:30:00,-3.50168,0.25076000000000004,3.5106471483,0.20832,0.06076,0.217,-3.71,0.19,3.7148620432
2021-01-28 16:00:00,-3.74264,0.16048,3.7460790168,0.20736000000000002,0.060480000000000006,0.216,-3.95,0.1,3.95126562
2021-01-28 16:30:00,-4.01648,-0.15064000000000002,4.0193039198,0.20352,0.05936,0.212,-4.22,-0.21,4.2252218877
