Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526885,Ty Fry Housing Barratts,2023-08-10 02:10:00+00:00,busbar,,L3 Current (RMS),A,60.4
526885,Ty Fry Housing Barratts,2023-08-10 02:10:00+00:00,busbar,,L2 Current (RMS),A,59.4
526885,Ty Fry Housing Barratts,2023-08-10 02:10:00+00:00,busbar,,L1 Current (RMS),A,62.0
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L3 Active Power,kW,0.64
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L2 Active Power,kW,1.01
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L1 Active Power,kW,0.89
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,N Current (RMS),A,4.6
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L3 Current (RMS),A,3.2
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L2 Current (RMS),A,6.7
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,,L1 Current (RMS),A,6.1
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L3 Active Power,kW,-0.04
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L1 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L2 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,30.0,L1 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.35
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.75
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.37
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.58
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L2 Active Power,kW,10.67
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L1 Active Power,kW,11.7
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,N Current (RMS),A,37.4
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.0
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L2 Current (RMS),A,47.4
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,20.0,L1 Current (RMS),A,49.9
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.86
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L3 Active Power,kW,9.21
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.7
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.17
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,N Current (RMS),A,37.2
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L3 Current (RMS),A,38.2
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L2 Current (RMS),A,3.6
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,feeder,10.0,L1 Current (RMS),A,6.4
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,transformer,,Temperature,C,26.8
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage THD,%,3.47
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.44
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage THD,%,3.51
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.05
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.47
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.18
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L3 Active Power,kW,13.4
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L2 Active Power,kW,12.4
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L1 Active Power,kW,13.74
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,N Current (RMS),A,19.6
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L3 Current (RMS),A,58.5
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L2 Current (RMS),A,56.7
526885,Ty Fry Housing Barratts,2023-08-10 02:00:00+00:00,busbar,,L1 Current (RMS),A,60.6
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L3 Active Power,kW,0.62
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L2 Active Power,kW,1.1
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L1 Active Power,kW,0.86
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,N Current (RMS),A,4.3
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L3 Current (RMS),A,3.2
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L2 Current (RMS),A,6.8
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,,L1 Current (RMS),A,6.1
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.04
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L1 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L2 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,30.0,L1 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.31
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.68
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.28
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.72
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L2 Active Power,kW,10.65
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.59
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,N Current (RMS),A,36.7
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L3 Current (RMS),A,21.4
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L2 Current (RMS),A,47.4
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,20.0,L1 Current (RMS),A,49.6
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L3 Active Power,kW,9.32
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.75
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.18
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,N Current (RMS),A,37.5
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L3 Current (RMS),A,38.7
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L2 Current (RMS),A,3.7
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.3
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,transformer,,Temperature,C,26.8
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L3 Voltage THD,%,3.38
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.13
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L2 Voltage THD,%,3.41
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.76
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.38
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.84
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L3 Active Power,kW,13.63
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L2 Active Power,kW,12.51
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L1 Active Power,kW,13.61
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,N Current (RMS),A,19.3
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L3 Current (RMS),A,59.6
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L2 Current (RMS),A,57.1
526885,Ty Fry Housing Barratts,2023-08-10 01:50:00+00:00,busbar,,L1 Current (RMS),A,60.2
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L3 Active Power,kW,0.65
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L2 Active Power,kW,1.15
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L1 Active Power,kW,0.86
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,N Current (RMS),A,3.9
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L3 Current (RMS),A,3.3
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L2 Current (RMS),A,6.7
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,,L1 Current (RMS),A,6.1
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L1 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L2 Current (RMS),A,0.6
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,30.0,L1 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.28
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.67
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.32
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.93
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L2 Active Power,kW,10.63
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L1 Active Power,kW,11.44
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,N Current (RMS),A,35.5
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L3 Current (RMS),A,22.0
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L2 Current (RMS),A,47.4
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,20.0,L1 Current (RMS),A,49.0
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,9.23
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.94
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.39
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,N Current (RMS),A,36.2
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,38.4
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,4.7
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.9
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,transformer,,Temperature,C,26.9
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.44
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.9
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.45
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.43
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.65
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L3 Active Power,kW,13.77
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L2 Active Power,kW,12.73
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L1 Active Power,kW,13.66
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,N Current (RMS),A,19.5
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L3 Current (RMS),A,60.1
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L2 Current (RMS),A,57.9
526885,Ty Fry Housing Barratts,2023-08-10 01:40:00+00:00,busbar,,L1 Current (RMS),A,60.4
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L3 Active Power,kW,0.65
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L2 Active Power,kW,1.0
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L1 Active Power,kW,0.86
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,N Current (RMS),A,4.3
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L3 Current (RMS),A,3.3
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L2 Current (RMS),A,6.6
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,,L1 Current (RMS),A,5.9
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.01
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L1 Active Power,kW,-0.03
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,N Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L2 Current (RMS),A,0.7
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,30.0,L1 Current (RMS),A,0.8
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.22
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.47
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.35
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.17
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L2 Active Power,kW,10.94
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L1 Active Power,kW,11.84
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,N Current (RMS),A,35.2
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L3 Current (RMS),A,22.6
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L2 Current (RMS),A,48.3
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,20.0,L1 Current (RMS),A,50.7
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L3 Active Power,kW,9.26
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.83
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.54
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,N Current (RMS),A,35.9
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L3 Current (RMS),A,38.5
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L2 Current (RMS),A,4.0
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.3
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,transformer,,Temperature,C,27.0
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.46
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.66
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.48
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.32
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.42
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.43
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L3 Active Power,kW,14.04
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L2 Active Power,kW,12.77
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L1 Active Power,kW,14.22
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,N Current (RMS),A,19.8
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L3 Current (RMS),A,61.1
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L2 Current (RMS),A,57.9
526885,Ty Fry Housing Barratts,2023-08-10 01:30:00+00:00,busbar,,L1 Current (RMS),A,62.5
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L3 Active Power,kW,0.63
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L2 Active Power,kW,0.96
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L1 Active Power,kW,0.98
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,N Current (RMS),A,5.0
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L3 Current (RMS),A,3.2
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L2 Current (RMS),A,6.7
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,,L1 Current (RMS),A,6.2
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
526885,Ty Fry Housing Barratts,2023-08-10 01:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
