Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.39
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.52
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.53
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.59
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,35.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.7
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.04
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.74
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.06
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,29.7
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.12
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.17
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,18.42
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.38
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.96
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.94
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.65
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.68
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.43
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,39.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,transformer,,Temperature,C,29.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L3 Active Power,kW,56.36
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L2 Active Power,kW,35.94
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L1 Active Power,kW,47.01
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,N Current (RMS),A,107.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,236.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.11
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.22
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.77
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.58
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,35.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,48.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.25
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,20.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,11.37
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.05
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,55.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,86.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.0
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.77
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,15.98
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,21.66
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,45.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.0
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,90.7
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.93
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.97
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.38
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.55
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,transformer,,Temperature,C,29.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L3 Active Power,kW,60.67
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L2 Active Power,kW,40.13
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L1 Active Power,kW,53.84
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,N Current (RMS),A,111.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,255.0
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,226.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.25
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,10.96
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.21
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,39.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,59.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.26
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.12
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,19.54
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,12.13
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.78
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,50.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,81.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.59
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,20.18
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,20.11
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,84.7
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.0
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.11
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.49
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.25
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.91
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,51.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,transformer,,Temperature,C,29.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L3 Active Power,kW,60.79
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L2 Active Power,kW,44.77
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L1 Active Power,kW,61.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,N Current (RMS),A,111.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,255.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,187.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,259.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.77
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.12
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.12
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.51
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.88
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.68
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,33.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.5
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.14
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.81
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,18.38
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.77
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,54.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,79.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.9
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.72
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.01
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,22.25
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,17.02
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,48.6
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,93.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.67
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.87
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.78
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Active Power,kW,20.16
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,N Current (RMS),A,47.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.1
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.8
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.7
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,transformer,,Temperature,C,29.4
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.98
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L3 Active Power,kW,47.2
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L2 Active Power,kW,52.29
552107,Rising Wood              Coed Y Cwm,2024-01-22T20:20:00.000+00:00,busbar,,L1 Active Power,kW,56.63
