Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-12 07:00:00,2.9999161226,0.006,2.9999221228,0.115,0.006,0.1151564154,2.8849161226,0,2.8849161226,3.0294585008,0.006,3.0294644425,0.115,0.006,0.1151564154,2.9144585008,0,2.9144585008
2020-05-12 07:30:00,3.5074813448,0.0045000000000000005,3.5074842315,0.2735,0.0045000000000000005,0.2735370176,3.2339813448,0,3.2339813448,3.5439661291,0.0045000000000000005,3.543968986,0.2735,0.0045000000000000005,0.2735370176,3.2704661291,0,3.2704661291
2020-05-12 08:00:00,3.8696285956,-0.003,3.8696297585,0.5065000000000001,-0.003,0.5065088844,3.3631285956,0,3.3631285956,3.9023271168,-0.003,3.9023282699,0.5065000000000001,-0.003,0.5065088844,3.3958271168,0,3.3958271168
2020-05-12 08:30:00,3.8843859695000003,-0.0165,3.8844210134,0.7805000000000001,-0.0165,0.7806743879,3.1038859695,0,3.1038859695,3.9115881738000002,-0.0165,3.9116229741,0.7805000000000001,-0.0165,0.7806743879,3.1310881738,0,3.1310881738
2020-05-12 09:00:00,4.0774908258,-0.0335,4.0776284388,1.025,-0.0335,1.0255472929,3.0524908258,0,3.0524908258,4.104038315,-0.0335,4.1041750378,1.025,-0.0335,1.0255472929,3.079038315,0,3.079038315
2020-05-12 09:30:00,4.2334654376,-0.053,4.2337971859,1.2445,-0.053,1.2456280544,2.9889654376,0,2.9889654376,4.2599297883,-0.053,4.2602594758,1.2445,-0.053,1.2456280544,3.0154297883,0,3.0154297883
2020-05-12 10:00:00,4.1995191204,-0.075,4.2001887865,1.466,-0.075,1.467917232,2.7335191204,0,2.7335191204,4.2227803895000005,-0.075,4.2234463674,1.466,-0.075,1.467917232,2.7567803895000003,0,2.7567803895000003
2020-05-12 10:30:00,4.0168921885,-0.093,4.0179686229,1.621,-0.093,1.6236656059999999,2.3958921885,0,2.3958921885,4.0407175866,-0.093,4.0417876756,1.621,-0.093,1.6236656059999999,2.4197175866,0,2.4197175866
2020-05-12 11:00:00,4.0247488344,-0.111,4.026279198,1.7570000000000001,-0.111,1.7605027691,2.2677488344,0,2.2677488344,4.045890593,-0.111,4.0474129627,1.7570000000000001,-0.111,1.7605027691,2.288890593,0,2.288890593
2020-05-12 11:30:00,4.0032632636,-0.123,4.0051524013,1.8495,-0.123,1.8535855119,2.1537632636,0,2.1537632636,4.0260643268,-0.123,4.0279427707,1.8495,-0.123,1.8535855119,2.1765643268,0,2.1765643268
2020-05-12 12:00:00,4.040657953,-0.126,4.0426220072,1.883,-0.126,1.887210905,2.157657953,0,2.157657953,4.0634510488,-0.126,4.0654040914,1.883,-0.126,1.887210905,2.1804510488,0,2.1804510488
2020-05-12 12:30:00,4.1803330561,-0.127,4.1822617637,1.9140000000000001,-0.127,1.9182087999,2.2663330561,0,2.2663330561,4.2034663267,-0.127,4.2053844247,1.9140000000000001,-0.127,1.9182087999,2.2894663267,0,2.2894663267
2020-05-12 13:00:00,4.1638015018,-0.1275,4.1657531368,1.924,-0.1275,1.9282199693000002,2.2398015018,0,2.2398015018,4.1867948227,-0.1275,4.1887357445,1.924,-0.1275,1.9282199693000002,2.2627948227,0,2.2627948227
2020-05-12 13:30:00,4.1703550194,-0.127,4.1722883395,1.9245,-0.127,1.9286858868,2.2458550194,0,2.2458550194,4.2023136084,-0.127,4.2042322324,1.9245,-0.127,1.9286858868,2.2778136084,0,2.2778136084
2020-05-12 14:00:00,4.1576587883,-0.1295,4.1596750894,1.9340000000000002,-0.1295,1.9383307896000002,2.2236587883,0,2.2236587883,4.1759726275,-0.1295,4.1779800904,1.9340000000000002,-0.1295,1.9383307896000002,2.2419726275,0,2.2419726275
2020-05-12 14:30:00,3.7538214607000002,-0.1285,3.7560202088,1.972,-0.1285,1.9761822411,1.7818214607,0,1.7818214607,3.7710603892,-0.1285,3.7732490918,1.972,-0.1285,1.9761822411,1.7990603892,0,1.7990603892
2020-05-12 15:00:00,3.4401061156,-0.1275,3.4424680589,2.013,-0.1275,2.0170337751,1.4271061156,0,1.4271061156,3.4516275444,-0.1275,3.453981609,2.013,-0.1275,2.0170337751,1.4386275444,0,1.4386275444
2020-05-12 15:30:00,3.4826982926,-0.125,3.4849408025,2.031,-0.125,2.0348429915,1.4516982926,0,1.4516982926,3.4947561375,-0.125,3.4969909151,2.031,-0.125,2.0348429915,1.4637561374999999,0,1.4637561374999999
2020-05-12 16:00:00,3.5015683187,-0.11850000000000001,3.5035728821000003,1.9925000000000002,-0.11850000000000001,1.9960206662000002,1.5090683187,0,1.5090683187,3.5666390426,-0.11850000000000001,3.5686070546,1.9925000000000002,-0.11850000000000001,1.9960206662000002,1.5741390426000001,0,1.5741390426000001
2020-05-12 16:30:00,3.5371798959,-0.0955,3.538468859,1.8205,-0.0955,1.8230031541,1.7166798959,0,1.7166798959,3.6784492506,-0.0955,3.6796887286,1.8205,-0.0955,1.8230031541,1.8579492506,0,1.8579492506
2020-05-12 17:00:00,3.5565265763,-0.0635,3.5570934115,1.4905,-0.0635,1.4918520369000001,2.0660265763,0,2.0660265763,3.6633766174,-0.0635,3.6639269222,1.4905,-0.0635,1.4918520369000001,2.1728766174,0,2.1728766174
2020-05-12 17:30:00,3.6766243605,-0.03,3.6767467533,1.0745,-0.03,1.0749187179,2.6021243605,0,2.6021243605,3.7506471891,-0.03,3.7507671664,1.0745,-0.03,1.0749187179,2.6761471891,0,2.6761471891
2020-05-12 18:00:00,3.814046602,-0.032,3.8141808403,1.049,-0.032,1.0494879704,2.765046602,0,2.765046602,3.8944198217,-0.032,3.8945512896,1.049,-0.032,1.0494879704,2.8454198217,0,2.8454198217
2020-05-12 18:30:00,3.9307470064,-0.019,3.9307929262,0.9,-0.019,0.9002005332,3.0307470064,0,3.0307470064,4.0497117037,-0.019,4.0497562745,0.9,-0.019,0.9002005332,3.1497117037,0,3.1497117037
2020-05-12 19:00:00,3.8857493278,-0.0045000000000000005,3.8857519335,0.633,-0.0045000000000000005,0.6330159951000001,3.2527493278,0,3.2527493278,4.0406980734,-0.0045000000000000005,4.0407005792,0.633,-0.0045000000000000005,0.6330159951000001,3.4076980734,0,3.4076980734
2020-05-12 19:30:00,3.9504270667,0.004,3.9504290918000002,0.3915,0.004,0.3915204337,3.5589270667,0,3.5589270667,4.1144857068,0.004,4.1144876511,0.3915,0.004,0.3915204337,3.7229857068000003,0,3.7229857068000003
2020-05-12 20:00:00,4.1410971632,0.0045000000000000005,4.1410996082,0.23,0.0045000000000000005,0.2300440175,3.9110971632,0,3.9110971632,4.1834016381,0.0045000000000000005,4.1834040584,0.23,0.0045000000000000005,0.2300440175,3.9534016381,0,3.9534016381
2020-05-12 20:30:00,4.0702502213,0.0045000000000000005,4.0702527089,0.1335,0.0045000000000000005,0.1335758212,3.9367502213,0,3.9367502213,4.1056337676,0.0045000000000000005,4.1056362338,0.1335,0.0045000000000000005,0.1335758212,3.9721337676,0,3.9721337676
2020-05-12 21:00:00,3.9354201681000003,0.023,3.9354873777,0.0685,0.023,0.0722582175,3.8669201681,0,3.8669201681,3.9697546113,0.023,3.9698212395,0.0685,0.023,0.0722582175,3.9012546113,0,3.9012546113
2020-05-12 21:30:00,3.9689201681,0.012,3.9689383090000003,0.10200000000000001,0.012,0.1027034566,3.8669201681,0,3.8669201681,4.0032546113,0.012,4.0032725966,0.10200000000000001,0.012,0.1027034566,3.9012546113,0,3.9012546113
2020-05-12 22:00:00,3.9664201681,0.0005,3.9664201996,0.0995,0.0005,0.09950125630000001,3.8669201681,0,3.8669201681,3.9938374932,0.0005,3.9938375245,0.0995,0.0005,0.09950125630000001,3.8943374932,0,3.8943374932
2020-05-12 22:30:00,3.7639682353,-0.0005,3.7639682685,0.18150000000000002,-0.0005,0.1815006887,3.5824682353,0,3.5824682353,3.7887495522,-0.0005,3.7887495852,0.18150000000000002,-0.0005,0.1815006887,3.6072495522,0,3.6072495522
2020-05-12 23:00:00,3.5149784408,-0.0005,3.5149784764,0.182,-0.0005,0.1820006868,3.3329784408,0,3.3329784408,3.5385731297,-0.0005,3.538573165,0.182,-0.0005,0.1820006868,3.3565731297,0,3.3565731297
2020-05-12 23:30:00,3.3349421591,-0.001,3.334942309,0.198,-0.001,0.1980025252,3.1369421591,0,3.1369421591,3.3590599274,-0.001,3.3590600762,0.198,-0.001,0.1980025252,3.1610599274,0,3.1610599274
2020-05-13 00:00:00,3.2146386878,0.0,3.2146386878,0.1365,0.0,0.1365,3.0781386878,0,3.0781386878,3.2390200742,0.0,3.2390200742,0.1365,0.0,0.1365,3.1025200742,0,3.1025200742
2020-05-13 00:30:00,3.0253092413,0.0,3.0253092413,0.018000000000000002,0.0,0.018000000000000002,3.0073092413,0,3.0073092413,3.0498165478,0.0,3.0498165478,0.018000000000000002,0.0,0.018000000000000002,3.0318165478,0,3.0318165478
2020-05-13 01:00:00,2.8229573744,0.0,2.8229573744,0.0,0.0,0.0,2.8229573744,0,2.8229573744,2.8422009785,0.0,2.8422009785,0.0,0.0,0.0,2.8422009785,0,2.8422009785
2020-05-13 01:30:00,2.7694647172,0.0,2.7694647172,0.0,0.0,0.0,2.7694647172,0,2.7694647172,2.7871683549,0.0,2.7871683549,0.0,0.0,0.0,2.7871683549,0,2.7871683549
2020-05-13 02:00:00,2.7049312754,0.0,2.7049312754,0.0,0.0,0.0,2.7049312754,0,2.7049312754,2.7237138076000003,0.0,2.7237138076000003,0.0,0.0,0.0,2.7237138076000003,0,2.7237138076000003
2020-05-13 02:30:00,2.4109660535,0.0,2.4109660535,0.0,0.0,0.0,2.4109660535,0,2.4109660535,2.4161807389,0.0,2.4161807389,0.0,0.0,0.0,2.4161807389,0,2.4161807389
2020-05-13 03:00:00,2.3582405217,0.0,2.3582405217,0.0,0.0,0.0,2.3582405217,0,2.3582405217,2.3676511001,0.0,2.3676511001,0.0,0.0,0.0,2.3676511001,0,2.3676511001
2020-05-13 03:30:00,2.3133367581,0.0,2.3133367581,0.0,0.0,0.0,2.3133367581,0,2.3133367581,2.3250748664,0.0,2.3250748664,0.0,0.0,0.0,2.3250748664,0,2.3250748664
2020-05-13 04:00:00,2.329034681,0.0,2.329034681,0.0,0.0,0.0,2.329034681,0,2.329034681,2.3395587949,0.0,2.3395587949,0.0,0.0,0.0,2.3395587949,0,2.3395587949
2020-05-13 04:30:00,2.3054826005,0.0,2.3054826005,0.0,0.0,0.0,2.3054826005,0,2.3054826005,2.3181037083,0.0,2.3181037083,0.0,0.0,0.0,2.3181037083,0,2.3181037083
2020-05-13 05:00:00,2.3393485239,0.0,2.3393485239,0.0,0.0,0.0,2.3393485239,0,2.3393485239,2.3512943051,0.0,2.3512943051,0.0,0.0,0.0,2.3512943051,0,2.3512943051
2020-05-13 05:30:00,2.316410109,0.0005,2.316410163,0.0,0.0005,0.0005,2.316410109,0,2.316410109,2.3255267585,0.0005,2.3255268122,0.0,0.0005,0.0005,2.3255267585,0,2.3255267585
2020-05-13 06:00:00,2.4644321316,0.019,2.4645053725,0.017,0.019,0.025495097600000002,2.4474321316,0,2.4474321316,2.4733650104000002,0.019,2.4734379869,0.017,0.019,0.025495097600000002,2.4563650104,0,2.4563650104
2020-05-13 06:30:00,2.8392551719,0.004,2.8392579895,0.0475,0.004,0.0476681235,2.7917551719,0,2.7917551719,2.8640131061,0.004,2.8640158994,0.0475,0.004,0.0476681235,2.8165131061,0,2.8165131061
2020-05-13 07:00:00,3.213139155,0.0055000000000000005,3.2131438622,0.1155,0.0055000000000000005,0.11563087820000001,3.097639155,0,3.097639155,3.2494832967,0.0055000000000000005,3.2494879513,0.1155,0.0055000000000000005,0.11563087820000001,3.1339832967,0,3.1339832967
2020-05-13 07:30:00,3.6458224561,0.004,3.6458246504,0.28400000000000003,0.004,0.2840281676,3.3618224561,0,3.3618224561,3.6854450236,0.004,3.6854471943,0.28400000000000003,0.004,0.2840281676,3.4014450236,0,3.4014450236
2020-05-13 08:00:00,3.8271927151,-0.004,3.8271948054,0.536,-0.004,0.5360149252,3.2911927151,0,3.2911927151,3.8643905846,-0.004,3.8643926548,0.536,-0.004,0.5360149252,3.3283905846,0,3.3283905846
2020-05-13 08:30:00,4.117393517,-0.015,4.11742084,0.763,-0.015,0.7631474301000001,3.354393517,0,3.354393517,4.1429636099,-0.015,4.1429907642,0.763,-0.015,0.7631474301000001,3.3799636099,0,3.3799636099
2020-05-13 09:00:00,4.2597913621,-0.01,4.2598030998,0.6115,-0.01,0.6115817607,3.6482913621,0,3.6482913621,4.2881353344,-0.01,4.2881469944,0.6115,-0.01,0.6115817607,3.6766353344000002,0,3.6766353344000002
2020-05-13 09:30:00,4.4895910817,-0.026000000000000002,4.4896663663,0.9085000000000001,-0.026000000000000002,0.9088719657000001,3.5810910817,0,3.5810910817,4.5465301735,-0.026000000000000002,4.5466045153,0.9085000000000001,-0.026000000000000002,0.9088719657000001,3.6380301735,0,3.6380301735
2020-05-13 10:00:00,4.532963227,-0.007,4.5329686319,0.6105,-0.007,0.6105401297,3.922463227,0,3.922463227,4.5623197561,-0.007,4.5623251262,0.6105,-0.007,0.6105401297,3.9518197561,0,3.9518197561
2020-05-13 10:30:00,4.5166658341,-0.032,4.5167791907,0.9665,-0.032,0.9670296014,3.5501658341,0,3.5501658341,4.5463653093000005,-0.032,4.5464779254,0.9665,-0.032,0.9670296014,3.5798653093,0,3.5798653093
2020-05-13 11:00:00,4.4064617133,-0.018000000000000002,4.4064984774,0.8595,-0.018000000000000002,0.8596884610000001,3.5469617133,0,3.5469617133,4.4361746985,-0.018000000000000002,4.4362112163,0.8595,-0.018000000000000002,0.8596884610000001,3.5766746984999997,0,3.5766746984999997
2020-05-13 11:30:00,4.3049220229,-0.021500000000000002,4.3049757111,0.887,-0.021500000000000002,0.8872605311,3.4179220229,0,3.4179220229,4.3337797214,-0.021500000000000002,4.3338330521,0.887,-0.021500000000000002,0.8872605311,3.4467797214,0,3.4467797214
2020-05-13 12:00:00,4.4070389894,-0.08850000000000001,4.4079275067,1.6600000000000001,-0.08850000000000001,1.6623574374999999,2.7470389894,0,2.7470389894,4.4330065879,-0.08850000000000001,4.4338899015,1.6600000000000001,-0.08850000000000001,1.6623574374999999,2.7730065879,0,2.7730065879
2020-05-13 12:30:00,4.3335405188,-0.1075,4.3348736635,1.802,-0.1075,1.8052036589,2.5315405188,0,2.5315405188,4.3567357968,-0.1075,4.358061846,1.802,-0.1075,1.8052036589,2.5547357968,0,2.5547357968
2020-05-13 13:00:00,4.2456751475,-0.124,4.2474855453,1.9105,-0.124,1.9145198484,2.3351751475,0,2.3351751475,4.2690266565,-0.124,4.2708271557,1.9105,-0.124,1.9145198484,2.3585266565,0,2.3585266565
2020-05-13 13:30:00,4.2766840517,-0.04,4.2768711084,1.1645,-0.04,1.1651867876,3.1121840517,0,3.1121840517,4.3034307267,-0.04,4.3036166208,1.1645,-0.04,1.1651867876,3.1389307267,0,3.1389307267
2020-05-13 14:00:00,4.1725220035,-0.0405,4.1727185527,1.2145000000000001,-0.0405,1.2151750903,2.9580220035,0,2.9580220035,4.1979840164,-0.0405,4.1981793735,1.2145000000000001,-0.0405,1.2151750903,2.9834840164000003,0,2.9834840164000003
2020-05-13 14:30:00,4.1215595844,-0.0475,4.1218332884,1.1535,-0.0475,1.1544775875,2.9680595844,0,2.9680595844,4.1505679713,-0.0475,4.1508397625,1.1535,-0.0475,1.1544775875,2.9970679713,0,2.9970679713
2020-05-13 15:00:00,4.0929516699,-0.011,4.0929664514,0.737,-0.011,0.737082085,3.3559516699,0,3.3559516699,4.119225495,-0.011,4.1192401822,0.737,-0.011,0.737082085,3.382225495,0,3.382225495
2020-05-13 15:30:00,3.9041735962,-0.0335,3.9043173179,1.028,-0.0335,1.0285456966,2.8761735962,0,2.8761735962,3.9273002850000003,-0.0335,3.9274431604,1.028,-0.0335,1.0285456966,2.899300285,0,2.899300285
2020-05-13 16:00:00,3.9512136515,-0.038,3.9513963759,1.0785,-0.038,1.0791692407,2.8727136515,0,2.8727136515,3.9714369035,-0.038,3.9716186975000003,1.0785,-0.038,1.0791692407,2.8929369035,0,2.8929369035
2020-05-13 16:30:00,4.05320487,-0.026000000000000002,4.05328826,0.9205000000000001,-0.026000000000000002,0.9208671185,3.13270487,0,3.13270487,4.0774331431,-0.026000000000000002,4.0775160376,0.9205000000000001,-0.026000000000000002,0.9208671185,3.1569331431,0,3.1569331431
2020-05-13 17:00:00,4.0721951262,-0.0475,4.0724721479,1.123,-0.0475,1.1240041148,2.9491951262000002,0,2.9491951262000002,4.0924923368,-0.0475,4.0927679847,1.123,-0.0475,1.1240041148,2.9694923368,0,2.9694923368
2020-05-13 17:30:00,4.0598018142,-0.035500000000000004,4.059957022,1.004,-0.035500000000000004,1.0046274185,3.0558018142,0,3.0558018142,4.0803730352,-0.035500000000000004,4.0805274606,1.004,-0.035500000000000004,1.0046274185,3.0763730352,0,3.0763730352
2020-05-13 18:00:00,4.0001586647,-0.016,4.0001906633,0.7685000000000001,-0.016,0.7686665402,3.2316586647,0,3.2316586647,4.0210846097,-0.016,4.0211164418,0.7685000000000001,-0.016,0.7686665402,3.2525846097,0,3.2525846097
2020-05-13 18:30:00,4.1853186909,-0.01,4.1853306374,0.642,-0.01,0.6420778769000001,3.5433186909,0,3.5433186909,4.2083064692,-0.01,4.2083183504,0.642,-0.01,0.6420778769000001,3.5663064692,0,3.5663064692
2020-05-13 19:00:00,4.0908510765,-0.0015,4.0908513515,0.5395,-0.0015,0.5395020853,3.5513510765,0,3.5513510765,4.1152593097,-0.0015,4.1152595831,0.5395,-0.0015,0.5395020853,3.5757593097,0,3.5757593097
2020-05-13 19:30:00,4.10785344,0.003,4.1078545355,0.332,0.003,0.33201355390000004,3.77585344,0,3.77585344,4.1387577297,0.003,4.138758817,0.332,0.003,0.33201355390000004,3.8067577297,0,3.8067577297
2020-05-13 20:00:00,4.0662043706,0.004,4.0662063381,0.14100000000000001,0.004,0.1410567262,3.9252043706,0,3.9252043706,4.0996887232,0.004,4.0996906746,0.14100000000000001,0.004,0.1410567262,3.9586887232,0,3.9586887232
2020-05-13 20:30:00,4.0426256317,0.0035,4.0426271468,0.0805,0.0035,0.08057605100000001,3.9621256317,0,3.9621256317,4.073135187,0.0035,4.0731366908,0.0805,0.0035,0.08057605100000001,3.9926351870000003,0,3.9926351870000003
2020-05-13 21:00:00,3.807560082,0.0275,3.8076593898,0.0495,0.0275,0.056625965800000004,3.758060082,0,3.758060082,3.8330295428000003,0.0275,3.8331281906,0.0495,0.0275,0.056625965800000004,3.7835295428,0,3.7835295428
2020-05-13 21:30:00,3.8872656748,0.0035,3.8872672504,0.0325,0.0035,0.0326879183,3.8547656748,0,3.8547656748,3.9120315765,0.0035,3.9120331421000003,0.0325,0.0035,0.0326879183,3.8795315765,0,3.8795315765
2020-05-13 22:00:00,3.8579228626,-0.0005,3.857922895,0.012,-0.0005,0.012010412100000001,3.8459228626,0,3.8459228626,3.8835132205000003,-0.0005,3.8835132526000002,0.012,-0.0005,0.012010412100000001,3.8715132205,0,3.8715132205
2020-05-13 22:30:00,3.8411707274999998,0.0,3.8411707274999998,0.013000000000000001,0.0,0.013000000000000001,3.8281707275,0,3.8281707275,3.870672056,0.0,3.870672056,0.013000000000000001,0.0,0.013000000000000001,3.857672056,0,3.857672056
2020-05-13 23:00:00,3.632162035,0.0,3.632162035,0.0135,0.0,0.0135,3.618662035,0,3.618662035,3.6612662043,0.0,3.6612662043,0.0135,0.0,0.0135,3.6477662043,0,3.6477662043
2020-05-13 23:30:00,3.2989411922,0.0005,3.2989412301,0.0385,0.0005,0.0385032466,3.2604411922,0,3.2604411922,3.3208237489,0.0005,3.3208237866,0.0385,0.0005,0.0385032466,3.2823237489,0,3.2823237489
2020-05-14 00:00:00,2.9336612819,0.0,2.9336612819,0.021500000000000002,0.0,0.021500000000000002,2.9121612819,0,2.9121612819,2.9496593691,0.0,2.9496593691,0.021500000000000002,0.0,0.021500000000000002,2.9281593691000003,0,2.9281593691000003
2020-05-14 00:30:00,2.8733999050000003,0.0005,2.8733999485,0.032,0.0005,0.032003906,2.8413999050000003,0,2.8413999050000003,2.8891210373,0.0005,2.8891210806,0.032,0.0005,0.032003906,2.8571210372999998,0,2.8571210372999998
2020-05-14 01:00:00,2.8279990858,0.0005,2.8279991300000002,0.0315,0.0005,0.031503968,2.7964990858,0,2.7964990858,2.8451368626,0.0005,2.8451369065,0.0315,0.0005,0.031503968,2.8136368626,0,2.8136368626
2020-05-14 01:30:00,2.5270061146,0.0005,2.527006164,0.039,0.0005,0.039003205,2.4880061146,0,2.4880061146,2.5320515786,0.0005,2.532051628,0.039,0.0005,0.039003205,2.4930515786000003,0,2.4930515786000003
2020-05-14 02:00:00,2.4748314254,0.0005,2.4748314759,0.0545,0.0005,0.0545022935,2.4203314254,0,2.4203314254,2.4801770538,0.0005,2.4801771042,0.0545,0.0005,0.0545022935,2.4256770538,0,2.4256770538
2020-05-14 02:30:00,2.4597720217,0.0005,2.4597720725,0.051500000000000004,0.0005,0.051502427100000005,2.4082720217,0,2.4082720217,2.4649600335,0.0005,2.4649600842,0.051500000000000004,0.0005,0.051502427100000005,2.4134600335,0,2.4134600335
2020-05-14 03:00:00,2.3962263582,0.0,2.3962263582,0.029500000000000002,0.0,0.029500000000000002,2.3667263582,0,2.3667263582,2.4026798063,0.0,2.4026798063,0.029500000000000002,0.0,0.029500000000000002,2.3731798063,0,2.3731798063
2020-05-14 03:30:00,2.3943055457,-0.0005,2.3943055979,0.005,-0.0005,0.0050249378,2.3893055457,0,2.3893055457,2.4026995836,-0.0005,2.4026996356,0.005,-0.0005,0.0050249378,2.3976995836,0,2.3976995836
2020-05-14 04:00:00,2.3914503442,0.0,2.3914503442,0.0,0.0,0.0,2.3914503442,0,2.3914503442,2.3998308721,0.0,2.3998308721,0.0,0.0,0.0,2.3998308721,0,2.3998308721
2020-05-14 04:30:00,2.3978847398,0.0,2.3978847398,0.0,0.0,0.0,2.3978847398,0,2.3978847398,2.397229505,0.0,2.397229505,0.0,0.0,0.0,2.397229505,0,2.397229505
2020-05-14 05:00:00,2.3847034867,0.0,2.3847034867,0.0,0.0,0.0,2.3847034867,0,2.3847034867,2.3951061839,0.0,2.3951061839,0.0,0.0,0.0,2.3951061839,0,2.3951061839
2020-05-14 05:30:00,2.3787929935,0.006,2.3788005603,0.0005,0.006,0.0060207973,2.3782929935,0,2.3782929935,2.3892362206,0.006,2.3892437544,0.0005,0.006,0.0060207973,2.3887362206000002,0,2.3887362206000002
2020-05-14 06:00:00,2.3828977891,0.0165,2.3829549142,0.018500000000000003,0.0165,0.0247891105,2.3643977891,0,2.3643977891,2.3909010763,0.0165,2.3909580102,0.018500000000000003,0.0165,0.0247891105,2.3724010763,0,2.3724010763
2020-05-14 06:30:00,2.5969289673000002,0.004,2.5969320478,0.0495,0.004,0.0496613532,2.5474289673,0,2.5474289673,2.6198942289,0.004,2.6198972825,0.0495,0.004,0.0496613532,2.5703942289,0,2.5703942289
2020-05-14 07:00:00,2.6888213967,0.006,2.688828091,0.11950000000000001,0.006,0.1196505328,2.5693213967,0,2.5693213967,2.7100002211,0.006,2.7100068632000003,0.11950000000000001,0.006,0.1196505328,2.5905002211,0,2.5905002211
2020-05-14 07:30:00,2.8711878143,0.004,2.8711906006000003,0.3065,0.004,0.30652609999999997,2.5646878143,0,2.5646878143,2.8946913974,0.004,2.8946941611,0.3065,0.004,0.30652609999999997,2.5881913974,0,2.5881913974
2020-05-14 08:00:00,3.2328449059,-0.0035,3.2328468005,0.5635,-0.0035,0.5635108695000001,2.6693449059,0,2.6693449059,3.2623109007,-0.0035,3.2623127782,0.5635,-0.0035,0.5635108695000001,2.6988109007,0,2.6988109007
2020-05-14 08:30:00,3.6907975689,-0.0175,3.690839057,0.8170000000000001,-0.0175,0.8171874020000001,2.8737975689,0,2.8737975689,3.6658065006,-0.0175,3.6658482715,0.8170000000000001,-0.0175,0.8171874020000001,2.8488065006000003,0,2.8488065006000003
2020-05-14 09:00:00,3.7551726979,-0.035,3.7553358027,1.0885,-0.035,1.0890625556,2.6666726979,0,2.6666726979,3.7776460572,-0.035,3.7778081917,1.0885,-0.035,1.0890625556,2.6891460572,0,2.6891460572
2020-05-14 09:30:00,3.8506072842,-0.0545,3.8509929508000003,1.308,-0.0545,1.3091349243,2.5426072842,0,2.5426072842,3.8729420794,-0.0545,3.8733255221,1.308,-0.0545,1.3091349243,2.5649420794,0,2.5649420794
2020-05-14 10:00:00,3.9493275213,-0.079,3.9501175768000003,1.514,-0.079,1.5160596954,2.4353275213,0,2.4353275213,3.9718666985,-0.079,3.9726522715,1.514,-0.079,1.5160596954,2.4578666985,0,2.4578666985
2020-05-14 10:30:00,3.908566764,-0.0965,3.909757844,1.6655,-0.0965,1.6682932896,2.243066764,0,2.243066764,3.9286155985,-0.0965,3.9298006019000002,1.6655,-0.0965,1.6682932896,2.2631155984999998,0,2.2631155984999998
2020-05-14 11:00:00,4.0149342836,-0.1155,4.0165952685,1.818,-0.1155,1.8216652409,2.1969342836,0,2.1969342836,4.0374760588,-0.1155,4.0391277741,1.818,-0.1155,1.8216652409,2.2194760588,0,2.2194760588
2020-05-14 11:30:00,4.0347561996,-0.123,4.0366305987,1.8685,-0.123,1.8725440582,2.1662561996,0,2.1662561996,4.0567158326,-0.123,4.0585800899,1.8685,-0.123,1.8725440582,2.1882158326,0,2.1882158326
2020-05-14 12:00:00,4.0731821465,-0.1275,4.0751771801,1.8900000000000001,-0.1275,1.8942957135,2.1831821465,0,2.1831821465,4.0945487253,-0.1275,4.0965333532,1.8900000000000001,-0.1275,1.8942957135,2.2045487253,0,2.2045487253
2020-05-14 12:30:00,3.9629697009,-0.101,3.9642565318000003,1.6665,-0.101,1.6695578007,2.2964697009,0,2.2964697009,3.9846984515,-0.101,3.9859782675,1.6665,-0.101,1.6695578007,2.3181984515,0,2.3181984515
2020-05-14 13:00:00,4.0230238915,-0.1105,4.0245411517,1.771,-0.1105,1.774443927,2.2520238915,0,2.2520238915,4.0433479489,-0.1105,4.0448575854,1.771,-0.1105,1.774443927,2.2723479489000002,0,2.2723479489000002
2020-05-14 13:30:00,3.9489788129,-0.1265,3.9510044185,1.8785,-0.1265,1.8827544981000002,2.0704788129,0,2.0704788129,3.9704782400000003,-0.1265,3.9724928828,1.8785,-0.1265,1.8827544981000002,2.09197824,0,2.09197824
2020-05-14 14:00:00,4.0103427843,-0.126,4.012321678,1.8985,-0.126,1.9026766015,2.1118427843,0,2.1118427843,4.0333662429,-0.126,4.035333846,1.8985,-0.126,1.9026766015,2.1348662429,0,2.1348662429
2020-05-14 14:30:00,4.0104974257,-0.12250000000000001,4.0123678609,1.8325,-0.12250000000000001,1.8365899106999999,2.1779974257,0,2.1779974257,4.0324279602,-0.12250000000000001,4.0342882277,1.8325,-0.12250000000000001,1.8365899106999999,2.1999279602,0,2.1999279602
2020-05-14 15:00:00,4.0458820613,-0.0945,4.046985533,1.5685,-0.0945,1.5713441698000001,2.4773820613,0,2.4773820613,4.0692169426,-0.0945,4.0703140882,1.5685,-0.0945,1.5713441698000001,2.5007169426,0,2.5007169426
2020-05-14 15:30:00,4.0824304029,-0.11750000000000001,4.0841209880000005,1.828,-0.11750000000000001,1.831772434,2.2544304029,0,2.2544304029,4.1035250497,-0.11750000000000001,4.1052069477,1.828,-0.11750000000000001,1.831772434,2.2755250497,0,2.2755250497
