Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931774,Warren Fields Ryton,2024-01-27T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.62
931774,Warren Fields Ryton,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (Min),A,73.62
931774,Warren Fields Ryton,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (Max),A,170.62
931774,Warren Fields Ryton,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.62
931774,Warren Fields Ryton,2024-01-27T11:20:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-27T11:20:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,14.37
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,3.19
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-0.44
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94714
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98141
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98001
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,N Current (Min),A,4.75
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,N Current (Max),A,26.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,N Current (RMS),A,15.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Current (Min),A,6.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Current (Max),A,18.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Current (Min),A,12.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Current (Max),A,38.75
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,24.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Current (Min),A,2.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Current (Max),A,24.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,11.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-18.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.87939
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9917
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9451
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,N Current (Min),A,5.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,N Current (Max),A,39.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,N Current (RMS),A,15.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Current (Min),A,7.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Current (Max),A,30.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Current (Min),A,15.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Current (Max),A,48.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Current (Min),A,4.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Current (Max),A,29.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-25.44
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98923
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91101
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92673
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,N Current (Min),A,4.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,N Current (Max),A,43.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,N Current (RMS),A,12.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Current (Min),A,16.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Current (Max),A,23.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Current (Min),A,13.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Current (Max),A,23.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,16.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Current (Min),A,5.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Current (Max),A,51.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.69
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94278
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96252
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94629
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,N Current (Min),A,15.75
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,N Current (Max),A,30.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,N Current (RMS),A,20.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Current (Min),A,16.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Current (Max),A,34.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Current (Min),A,17.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Current (Max),A,46.75
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Current (Min),A,24.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Current (Max),A,47.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.75
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.69
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.06
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.81
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9906
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90256
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9584
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,N Current (Min),A,73.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,N Current (Max),A,35.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Current (Min),A,33.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Current (Max),A,83.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,50.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Current (Min),A,7.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Current (Max),A,30.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Current (Min),A,13.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Current (Max),A,44.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,24.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.55
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.2
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.09
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.91
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.97
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Active Power,kW,28.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Active Power,kW,25.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Active Power,kW,22.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,N Current (Min),A,40.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,N Current (Max),A,73.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,N Current (RMS),A,51.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (Min),A,94.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (Max),A,152.38
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (Min),A,82.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (Max),A,145.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.25
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (Min),A,57.12
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (Max),A,137.88
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.62
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,transformer,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-27T11:10:00.000+00:00,ambient,,Temperature,C,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,4.19
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.88
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.44
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98294
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97156
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98947
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,N Current (Min),A,4.62
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,N Current (Max),A,24.25
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,N Current (RMS),A,11.62
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Current (Min),A,9.5
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Current (Max),A,36.12
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,22.62
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Current (Min),A,11.12
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Current (Max),A,38.88
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.5
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Current (Min),A,5.75
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Current (Max),A,29.12
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,15.12
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-32.81
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.06
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.06
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89905
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9375
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94501
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,N Current (Min),A,3.38
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,N Current (Max),A,22.25
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,N Current (RMS),A,9.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Current (Min),A,7.12
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Current (Max),A,24.25
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.88
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Current (Min),A,3.5
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Current (Max),A,27.5
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.75
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Current (Min),A,4.38
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Current (Max),A,31.38
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.88
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.19
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-14.44
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,13.5
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98874
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95029
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94348
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,N Current (Min),A,5.62
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,N Current (Max),A,22.75
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,N Current (RMS),A,10.75
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Current (Min),A,15.38
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Current (Max),A,23.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.62
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Current (Min),A,14.5
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Current (Max),A,32.12
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.62
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Current (Min),A,6.88
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Current (Max),A,21.0
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.75
931774,Warren Fields Ryton,2024-01-27T11:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
