Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.02
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,L2 Active Power,kW,26.02
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-15.26
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,N Current (RMS),A,47.8
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.0
430638,Fore St Grampound,2023-06-11T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-14.41
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.87
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.67
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L3 Active Power,kW,-7.09
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L2 Active Power,kW,4.64
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L1 Active Power,kW,-3.71
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,N Current (RMS),A,54.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,71.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,22.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-4.05
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.53
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,5.97
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,-1.6
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.31
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,-5.0
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,N Current (RMS),A,12.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,18.6
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,23.5
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,32.9
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.35
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.76
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.5
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.99
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,-1.41
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.6
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.3
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.19
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.24
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.42
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.18
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.2
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.23
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.27
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.66
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.57
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.72
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.21
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.7
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.47
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.76
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.44
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.1
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.5
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,transformer,,Temperature,C,29.3
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-24.86
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.22
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,26.96
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-13.47
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L2 Active Power,kW,23.84
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-14.94
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,N Current (RMS),A,54.1
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.2
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
430638,Fore St Grampound,2023-06-11T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.93
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.92
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.96
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.63
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L2 Active Power,kW,6.58
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.91
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,N Current (RMS),A,20.3
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.6
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.7
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-4.9
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.47
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.87
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.34
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.0
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.28
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,N Current (RMS),A,16.4
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,23.6
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,19.3
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.6
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.31
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.87
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.45
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.1
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.83
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.8
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.5
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.7
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.75
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.83
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.18
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.24
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.4
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.6
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.2
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.62
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.53
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.59
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.19
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.03
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.15
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.3
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.0
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.9
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.1
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.32
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.45
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.45
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.6
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.0
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.4
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,transformer,,Temperature,C,29.3
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.35
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.54
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.44
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-10.25
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L2 Active Power,kW,26.41
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-9.18
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,N Current (RMS),A,37.7
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.9
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
430638,Fore St Grampound,2023-06-11T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.57
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.21
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L3 Active Power,kW,-3.82
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L2 Active Power,kW,4.1
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.72
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,N Current (RMS),A,28.0
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,37.5
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.1
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.3
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-7.19
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.53
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.87
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,-3.47
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.64
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,-3.13
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,N Current (RMS),A,23.7
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,33.5
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,16.9
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.9
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.31
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.52
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.45
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.46
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-1.86
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,25.8
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.4
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.9
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.2
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.45
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.89
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.03
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.22
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.32
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.0
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.4
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.8
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.63
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.52
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.37
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.75
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.15
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.2
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,11.86
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.36
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.91
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.62
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,52.4
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,59.4
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,transformer,,Temperature,C,29.3
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.04
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.81
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,25.88
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.5
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L2 Active Power,kW,22.09
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-13.8
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,N Current (RMS),A,51.2
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.9
430638,Fore St Grampound,2023-06-11T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.5
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.33
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.31
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L3 Active Power,kW,-2.11
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L2 Active Power,kW,10.1
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L1 Active Power,kW,-1.27
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,N Current (RMS),A,23.8
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,44.4
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.7
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-7.07
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.59
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.46
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,-3.53
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.18
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,-3.3
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,N Current (RMS),A,20.6
430638,Fore St Grampound,2023-06-11T09:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,33.3
