Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.63
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.55
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L3 Active Power,kW,89.29
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L2 Active Power,kW,77.43
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L1 Active Power,kW,91.48
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,N Current (RMS),A,75.2
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,366.9
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,321.2
310224,British Home Stores,2024-01-19T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,377.6
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.22
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,1.91
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.48
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L3 Active Power,kW,16.36
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L2 Active Power,kW,11.9
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L1 Active Power,kW,14.79
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,N Current (RMS),A,21.6
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,72.6
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,55.7
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,69.3
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.1
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.12
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.31
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.31
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L2 Active Power,kW,3.19
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L1 Active Power,kW,5.31
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,N Current (RMS),A,9.8
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.2
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.6
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.9
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.12
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.73
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.73
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.53
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.92
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.8
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.5
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.5
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.8
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.19
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.74
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,12.23
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,14.19
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,18.88
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.0
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,58.2
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.5
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,82.3
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.28
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.93
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.23
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,35.92
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.48
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,40.65
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,85.1
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,149.2
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.4
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,168.0
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.24
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.64
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.13
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.64
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.7
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.8
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.8
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,transformer,,Temperature,C,30.0
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.76
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.27
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L3 Active Power,kW,84.18
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L2 Active Power,kW,61.43
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L1 Active Power,kW,88.19
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,N Current (RMS),A,115.9
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,349.9
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,258.2
310224,British Home Stores,2024-01-19T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,365.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.67
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.79
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.48
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L3 Active Power,kW,10.88
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L2 Active Power,kW,7.2
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L1 Active Power,kW,12.35
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,N Current (RMS),A,28.7
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,44.9
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,30.2
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,51.7
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.19
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.05
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.09
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.26
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.61
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,N Current (RMS),A,6.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.9
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.9
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,16.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.15
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.48
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.78
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.2
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.3
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.98
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.41
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.79
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,12.52
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,15.35
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.34
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,58.5
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,67.7
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,68.3
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.86
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.42
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.28
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,26.7
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.08
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,38.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,72.4
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,111.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,68.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,157.2
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.45
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.55
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.25
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.7
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,transformer,,Temperature,C,30.0
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.87
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.8
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.05
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.18
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L3 Active Power,kW,67.9
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L2 Active Power,kW,57.62
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L1 Active Power,kW,78.1
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,N Current (RMS),A,92.5
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,279.6
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,237.9
310224,British Home Stores,2024-01-19T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,320.9
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.92
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.71
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.47
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L3 Active Power,kW,11.68
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L2 Active Power,kW,6.58
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L1 Active Power,kW,11.65
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,N Current (RMS),A,30.1
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,48.5
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,27.7
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,49.4
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.26
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.9
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.43
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L3 Active Power,kW,5.15
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L2 Active Power,kW,7.69
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L1 Active Power,kW,4.99
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,N Current (RMS),A,7.9
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,25.4
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,34.9
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.3
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.09
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.72
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.97
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.47
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.68
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,N Current (RMS),A,3.4
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.9
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.2
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.6
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.74
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.92
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.44
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.11
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,14.23
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,17.46
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.1
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,62.7
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.8
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.11
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.59
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.78
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,27.15
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,19.07
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,43.11
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,83.8
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,112.8
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,79.1
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,178.0
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.72
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.47
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.26
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.44
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.12
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.6
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.3
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.4
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.3
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,transformer,,Temperature,C,29.8
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.85
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.27
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L3 Active Power,kW,73.31
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L2 Active Power,kW,61.48
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L1 Active Power,kW,87.01
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,N Current (RMS),A,111.2
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,302.0
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.8
310224,British Home Stores,2024-01-19T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,359.5
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.77
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.48
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.58
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L3 Active Power,kW,11.99
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L2 Active Power,kW,5.86
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L1 Active Power,kW,12.93
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,N Current (RMS),A,38.1
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,49.7
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,24.7
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,54.2
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.28
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.27
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.26
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L3 Active Power,kW,8.13
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L2 Active Power,kW,11.21
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L1 Active Power,kW,7.01
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,N Current (RMS),A,8.9
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.2
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.8
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.0
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.36
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.76
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.48
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.71
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.1
310224,British Home Stores,2024-01-19T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.7
