Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-29 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,2.09,-0.26,2.1061101586,2.09,-0.26,2.1061101586
2020-03-29 03:00:00,2.04,-0.26,2.0565018843,2.04,-0.26,2.0565018843
2020-03-29 03:30:00,2.02,-0.26,2.0366639389,2.02,-0.26,2.0366639389
2020-03-29 04:00:00,2.02,-0.26,2.0366639389,2.02,-0.26,2.0366639389
2020-03-29 04:30:00,2.04,-0.26,2.0565018843,2.04,-0.26,2.0565018843
2020-03-29 05:00:00,2.04,-0.26,2.0565018843,2.04,-0.26,2.0565018843
2020-03-29 05:30:00,2.04,-0.26,2.0565018843,2.04,-0.26,2.0565018843
2020-03-29 06:00:00,2.04,-0.26,2.0565018843,2.04,-0.26,2.0565018843
2020-03-29 06:30:00,2.1,-0.26,2.1160340262,2.1,-0.26,2.1160340262
2020-03-29 07:00:00,2.05,-0.26,2.0664220285,2.05,-0.26,2.0664220285
2020-03-29 07:30:00,2.05,-0.26,2.0664220285,2.05,-0.26,2.0664220285
2020-03-29 08:00:00,2.12,-0.26,2.135883892,2.12,-0.26,2.135883892
2020-03-29 08:30:00,2.05,-0.26,2.0664220285,2.05,-0.26,2.0664220285
2020-03-29 09:00:00,2.12,-0.23,2.1324399171,2.12,-0.23,2.1324399171
2020-03-29 09:30:00,2.08,-0.23,2.0926777105,2.08,-0.23,2.0926777105
2020-03-29 10:00:00,2.12,-0.23,2.1324399171,2.12,-0.23,2.1324399171
2020-03-29 10:30:00,2.34,-0.23,2.3512762492,2.34,-0.23,2.3512762492
2020-03-29 11:00:00,2.31,-0.19,2.3178006817,2.31,-0.19,2.3178006817
2020-03-29 11:30:00,2.29,-0.19,2.2978685776,2.29,-0.19,2.2978685776
2020-03-29 12:00:00,2.29,-0.19,2.2978685776,2.29,-0.19,2.2978685776
2020-03-29 12:30:00,2.18,-0.19,2.1882641522,2.18,-0.19,2.1882641522
2020-03-29 13:00:00,1.8900000000000001,-0.22,1.9027611516,1.8900000000000001,-0.22,1.9027611516
2020-03-29 13:30:00,1.96,-0.22,1.9723082923000002,1.96,-0.22,1.9723082923000002
2020-03-29 14:00:00,1.94,-0.22,1.9524343779,1.94,-0.22,1.9524343779
2020-03-29 14:30:00,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169
2020-03-29 15:00:00,1.88,-0.19,1.8895766722,1.88,-0.19,1.8895766722
2020-03-29 15:30:00,1.96,-0.19,1.9691876498,1.96,-0.19,1.9691876498
2020-03-29 16:00:00,2.18,-0.21,2.1900913223,2.18,-0.21,2.1900913223
2020-03-29 16:30:00,2.12,-0.16,2.1260291625,2.12,-0.16,2.1260291625
2020-03-29 17:00:00,2.32,-0.16,2.3255106966,2.32,-0.16,2.3255106966
2020-03-29 17:30:00,2.49,-0.2,2.4980192153000003,2.49,-0.2,2.4980192153000003
2020-03-29 18:00:00,2.61,-0.2,2.6176516193,2.61,-0.2,2.6176516193
2020-03-29 18:30:00,2.8,-0.23,2.8094305473,2.8,-0.23,2.8094305473
2020-03-29 19:00:00,2.68,-0.23,2.689851297,2.68,-0.23,2.689851297
2020-03-29 19:30:00,2.81,-0.23,2.8193970987,2.81,-0.23,2.8193970987
2020-03-29 20:00:00,2.9699999999999998,-0.23,2.9788924116,2.9699999999999998,-0.23,2.9788924116
2020-03-29 20:30:00,3.01,-0.2,3.0166372006,3.01,-0.2,3.0166372006
2020-03-29 21:00:00,2.94,-0.22,2.9482198018,2.94,-0.22,2.9482198018
2020-03-29 21:30:00,2.8200000000000003,-0.22,2.8285685426000002,2.8200000000000003,-0.22,2.8285685426000002
2020-03-29 22:00:00,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893
2020-03-29 22:30:00,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194
2020-03-29 23:00:00,2.41,-0.27,2.4250773184,2.41,-0.27,2.4250773184
2020-03-29 23:30:00,2.29,-0.27,2.3058620947,2.29,-0.27,2.3058620947
2020-03-30 00:00:00,2.29,-0.27,2.3058620947,2.29,-0.27,2.3058620947
2020-03-30 00:30:00,2.2,-0.27,2.2165062599,2.2,-0.27,2.2165062599
2020-03-30 01:00:00,2.11,-0.27,2.1272047386,2.11,-0.27,2.1272047386
2020-03-30 01:30:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-03-30 02:00:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-03-30 02:30:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-03-30 03:00:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-03-30 03:30:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-03-30 04:00:00,2.05,-0.24,2.064000969,2.05,-0.24,2.064000969
2020-03-30 04:30:00,2.1,-0.27,2.1172859986,2.1,-0.27,2.1172859986
2020-03-30 05:00:00,2.1,-0.27,2.1172859986,2.1,-0.27,2.1172859986
2020-03-30 05:30:00,2.04,-0.27,2.0577900768,2.04,-0.27,2.0577900768
2020-03-30 06:00:00,2.11,-0.27,2.1272047386,2.11,-0.27,2.1272047386
2020-03-30 06:30:00,2.26,-0.23,2.271673392,2.26,-0.23,2.271673392
2020-03-30 07:00:00,2.26,-0.27,2.2760711764,2.26,-0.27,2.2760711764
2020-03-30 07:30:00,2.29,-0.27,2.3058620947,2.29,-0.27,2.3058620947
2020-03-30 08:00:00,2.45,-0.24,2.461727036,2.45,-0.24,2.461727036
2020-03-30 08:30:00,2.55,-0.24,2.5612692166,2.55,-0.24,2.5612692166
2020-03-30 09:00:00,2.55,-0.24,2.5612692166,2.55,-0.24,2.5612692166
2020-03-30 09:30:00,2.55,-0.24,2.5612692166,2.55,-0.24,2.5612692166
2020-03-30 10:00:00,2.66,-0.24,2.6708051221,2.66,-0.24,2.6708051221
2020-03-30 10:30:00,2.71,-0.2,2.7173700521,2.71,-0.2,2.7173700521
2020-03-30 11:00:00,2.62,-0.16,2.6248809497,2.62,-0.16,2.6248809497
2020-03-30 11:30:00,2.37,-0.16,2.375394704,2.37,-0.16,2.375394704
2020-03-30 12:00:00,2.54,-0.16,2.5450343809,2.54,-0.16,2.5450343809
2020-03-30 12:30:00,2.38,-0.16,2.3853720884,2.38,-0.16,2.3853720884
2020-03-30 13:00:00,2.33,-0.16,2.3354871012,2.33,-0.16,2.3354871012
2020-03-30 13:30:00,2.37,-0.16,2.375394704,2.37,-0.16,2.375394704
2020-03-30 14:00:00,2.51,-0.2,2.5179555199,2.51,-0.2,2.5179555199
2020-03-30 14:30:00,2.44,-0.18,2.4466303358,2.44,-0.18,2.4466303358
2020-03-30 15:00:00,2.54,-0.18,2.5463699653000003,2.54,-0.18,2.5463699653000003
2020-03-30 15:30:00,2.38,-0.21,2.3892467432,2.38,-0.21,2.3892467432
2020-03-30 16:00:00,2.48,-0.21,2.4888752480000003,2.48,-0.21,2.4888752480000003
2020-03-30 16:30:00,2.8,-0.21,2.8078639568,2.8,-0.21,2.8078639568
2020-03-30 17:00:00,2.85,-0.21,2.857726369,2.85,-0.21,2.857726369
2020-03-30 17:30:00,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574
2020-03-30 18:00:00,2.98,-0.21,2.9873901653,2.98,-0.21,2.9873901653
2020-03-30 18:30:00,2.98,-0.21,2.9873901653,2.98,-0.21,2.9873901653
2020-03-30 19:00:00,2.92,-0.21,2.9275416308,2.92,-0.21,2.9275416308
2020-03-30 19:30:00,2.92,-0.21,2.9275416308,2.92,-0.21,2.9275416308
2020-03-30 20:00:00,2.95,-0.21,2.9574651308,2.95,-0.21,2.9574651308
2020-03-30 20:30:00,2.99,-0.21,2.9973655099,2.99,-0.21,2.9973655099
2020-03-30 21:00:00,2.92,-0.21,2.9275416308,2.92,-0.21,2.9275416308
2020-03-30 21:30:00,2.79,-0.21,2.7978920637,2.79,-0.21,2.7978920637
2020-03-30 22:00:00,2.69,-0.23,2.6998148085,2.69,-0.23,2.6998148085
2020-03-30 22:30:00,2.56,-0.25,2.5721780654,2.56,-0.25,2.5721780654
2020-03-30 23:00:00,2.41,-0.25,2.422932108,2.41,-0.25,2.422932108
2020-03-30 23:30:00,2.32,-0.28,2.336835467,2.32,-0.28,2.336835467
2020-03-31 00:00:00,2.32,-0.28,2.336835467,2.32,-0.28,2.336835467
2020-03-31 00:30:00,2.25,-0.26,2.264972406,2.25,-0.26,2.264972406
2020-03-31 01:00:00,2.16,-0.26,2.1755918735,2.16,-0.26,2.1755918735
2020-03-31 01:30:00,2.09,-0.26,2.1061101586,2.09,-0.26,2.1061101586
2020-03-31 02:00:00,2.06,-0.26,2.0763429389,2.06,-0.26,2.0763429389
2020-03-31 02:30:00,2.06,-0.28,2.0789420386,2.06,-0.28,2.0789420386
2020-03-31 03:00:00,2.03,-0.28,2.0492193636,2.03,-0.28,2.0492193636
2020-03-31 03:30:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-03-31 04:00:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-03-31 04:30:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-03-31 05:00:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-03-31 05:30:00,2.03,-0.25,2.0453361582,2.03,-0.25,2.0453361582
2020-03-31 06:00:00,2.08,-0.25,2.0949701669,2.08,-0.25,2.0949701669
2020-03-31 06:30:00,2.21,-0.25,2.2240953217,2.21,-0.25,2.2240953217
2020-03-31 07:00:00,2.21,-0.27,2.2264321234,2.21,-0.27,2.2264321234
2020-03-31 07:30:00,2.36,-0.24,2.3721720005,2.36,-0.24,2.3721720005
2020-03-31 08:00:00,2.36,-0.24,2.3721720005,2.36,-0.24,2.3721720005
2020-03-31 08:30:00,2.33,-0.24,2.3423279019,2.33,-0.24,2.3423279019
2020-03-31 09:00:00,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819
2020-03-31 09:30:00,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819
2020-03-31 10:00:00,2.22,-0.18,2.2272853432,2.22,-0.18,2.2272853432
2020-03-31 10:30:00,2.25,-0.18,2.2571885167,2.25,-0.18,2.2571885167
2020-03-31 11:00:00,2.14,-0.18,2.1475567513,2.14,-0.18,2.1475567513
2020-03-31 11:30:00,2.11,-0.18,2.1176638071,2.11,-0.18,2.1176638071
2020-03-31 12:00:00,2.21,-0.18,2.2173182,2.21,-0.18,2.2173182
2020-03-31 12:30:00,2.25,-0.18,2.2571885167,2.25,-0.18,2.2571885167
2020-03-31 13:00:00,2.13,-0.21,2.1403270778,2.13,-0.21,2.1403270778
2020-03-31 13:30:00,1.96,-0.21,1.9712178975999999,1.96,-0.21,1.9712178975999999
2020-03-31 14:00:00,2.06,-0.21,2.0706762181,2.06,-0.21,2.0706762181
2020-03-31 14:30:00,2.04,-0.21,2.0507803393,2.04,-0.21,2.0507803393
2020-03-31 15:00:00,2.0,-0.21,2.0109947787,2.0,-0.21,2.0109947787
2020-03-31 15:30:00,2.02,-0.21,2.0308865059,2.02,-0.21,2.0308865059
2020-03-31 16:00:00,1.97,-0.21,1.9811612755999999,1.97,-0.21,1.9811612755999999
2020-03-31 16:30:00,2.07,-0.21,2.0806249061,2.07,-0.21,2.0806249061
2020-03-31 17:00:00,2.29,-0.21,2.2996086624,2.29,-0.21,2.2996086624
2020-03-31 17:30:00,2.54,-0.21,2.5486663179,2.54,-0.21,2.5486663179
2020-03-31 18:00:00,2.63,-0.21,2.6383707094,2.63,-0.21,2.6383707094
2020-03-31 18:30:00,2.75,-0.21,2.7580065265,2.75,-0.21,2.7580065265
2020-03-31 19:00:00,2.88,-0.24,2.8899826989,2.88,-0.24,2.8899826989
2020-03-31 19:30:00,2.81,-0.24,2.820230487,2.81,-0.24,2.820230487
2020-03-31 20:00:00,2.86,-0.24,2.8700522643,2.86,-0.24,2.8700522643
2020-03-31 20:30:00,2.99,-0.22,2.9980827207000003,2.99,-0.22,2.9980827207000003
2020-03-31 21:00:00,2.89,-0.22,2.8983616061,2.89,-0.22,2.8983616061
2020-03-31 21:30:00,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591
2020-03-31 22:00:00,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385
2020-03-31 22:30:00,2.6,-0.22,2.6092910915000003,2.6,-0.22,2.6092910915000003
2020-03-31 23:00:00,2.47,-0.26,2.4836465127,2.47,-0.26,2.4836465127
2020-03-31 23:30:00,2.34,-0.23,2.3512762492,2.34,-0.23,2.3512762492
2020-04-01 00:00:00,2.27,-0.25,2.2837250272,2.27,-0.25,2.2837250272
2020-04-01 00:30:00,2.22,-0.25,2.234032229,2.22,-0.25,2.234032229
2020-04-01 01:00:00,2.17,-0.27,2.1867327226,2.17,-0.27,2.1867327226
2020-04-01 01:30:00,2.13,-0.27,2.1470444802,2.13,-0.27,2.1470444802
2020-04-01 02:00:00,2.1,-0.27,2.1172859986,2.1,-0.27,2.1172859986
2020-04-01 02:30:00,2.06,-0.27,2.0776188293,2.06,-0.27,2.0776188293
2020-04-01 03:00:00,2.06,-0.27,2.0776188293,2.06,-0.27,2.0776188293
2020-04-01 03:30:00,2.01,-0.27,2.0280532537,2.01,-0.27,2.0280532537
2020-04-01 04:00:00,2.01,-0.27,2.0280532537,2.01,-0.27,2.0280532537
2020-04-01 04:30:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-04-01 05:00:00,2.05,-0.27,2.0677040407,2.05,-0.27,2.0677040407
2020-04-01 05:30:00,2.05,-0.25,2.0651876428,2.05,-0.25,2.0651876428
2020-04-01 06:00:00,2.09,-0.25,2.1048990475,2.09,-0.25,2.1048990475
2020-04-01 06:30:00,2.22,-0.25,2.234032229,2.22,-0.25,2.234032229
2020-04-01 07:00:00,2.22,-0.28,2.2375879871,2.22,-0.28,2.2375879871
2020-04-01 07:30:00,2.33,-0.22,2.3403632197,2.33,-0.22,2.3403632197
2020-04-01 08:00:00,2.48,-0.22,2.4897389421,2.48,-0.22,2.4897389421
2020-04-01 08:30:00,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194
2020-04-01 09:00:00,2.63,-0.22,2.6391854804,2.63,-0.22,2.6391854804
2020-04-01 09:30:00,2.68,-0.22,2.6890146894,2.68,-0.22,2.6890146894
2020-04-01 10:00:00,2.76,-0.18,2.7658633372,2.76,-0.18,2.7658633372
2020-04-01 10:30:00,2.7800000000000002,-0.18,2.7858212434,2.7800000000000002,-0.18,2.7858212434
2020-04-01 11:00:00,2.7,-0.18,2.7059933481,2.7,-0.18,2.7059933481
2020-04-01 11:30:00,2.63,-0.18,2.6361524994,2.63,-0.18,2.6361524994
2020-04-01 12:00:00,2.63,-0.16,2.6348624253,2.63,-0.16,2.6348624253
2020-04-01 12:30:00,2.38,-0.16,2.3853720884,2.38,-0.16,2.3853720884
2020-04-01 13:00:00,2.58,-0.16,2.5849564793,2.58,-0.16,2.5849564793
2020-04-01 13:30:00,2.65,-0.16,2.6548257947,2.65,-0.16,2.6548257947
2020-04-01 14:00:00,2.56,-0.18,2.5663203230000002,2.56,-0.18,2.5663203230000002
2020-04-01 14:30:00,2.63,-0.18,2.6361524994,2.63,-0.18,2.6361524994
2020-04-01 15:00:00,2.63,-0.21,2.6383707094,2.63,-0.21,2.6383707094
2020-04-01 15:30:00,2.63,-0.21,2.6383707094,2.63,-0.21,2.6383707094
2020-04-01 16:00:00,2.63,-0.21,2.6383707094,2.63,-0.21,2.6383707094
2020-04-01 16:30:00,2.79,-0.21,2.7978920637,2.79,-0.21,2.7978920637
2020-04-01 17:00:00,2.89,-0.21,2.8976197128,2.89,-0.21,2.8976197128
2020-04-01 17:30:00,2.98,-0.21,2.9873901653,2.98,-0.21,2.9873901653
2020-04-01 18:00:00,3.1,-0.18,3.1052214092,3.1,-0.18,3.1052214092
2020-04-01 18:30:00,3.1,-0.2,3.1064449134,3.1,-0.2,3.1064449134
2020-04-01 19:00:00,2.98,-0.2,2.9867038688000003,2.98,-0.2,2.9867038688000003
2020-04-01 19:30:00,2.95,-0.2,2.9567718884,2.95,-0.2,2.9567718884
2020-04-01 20:00:00,3.01,-0.2,3.0166372006,3.01,-0.2,3.0166372006
2020-04-01 20:30:00,3.03,-0.17,3.0347652298,3.03,-0.17,3.0347652298
2020-04-01 21:00:00,2.87,-0.2,2.8769602013,2.87,-0.2,2.8769602013
2020-04-01 21:30:00,2.79,-0.2,2.7971592733,2.79,-0.2,2.7971592733
2020-04-01 22:00:00,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893
2020-04-01 22:30:00,2.55,-0.25,2.5622255951,2.55,-0.25,2.5622255951
2020-04-01 23:00:00,2.39,-0.28,2.4063457773,2.39,-0.28,2.4063457773
2020-04-01 23:30:00,2.31,-0.26,2.3245859846,2.31,-0.26,2.3245859846
2020-04-02 00:00:00,2.23,-0.29,2.2487774456,2.23,-0.29,2.2487774456
2020-04-02 00:30:00,2.2,-0.29,2.2190313202,2.2,-0.29,2.2190313202
2020-04-02 01:00:00,2.14,-0.26,2.1557365331,2.14,-0.26,2.1557365331
2020-04-02 01:30:00,2.09,-0.29,2.1100236965,2.09,-0.29,2.1100236965
2020-04-02 02:00:00,2.12,-0.29,2.1397429752,2.12,-0.29,2.1397429752
2020-04-02 02:30:00,2.12,-0.29,2.1397429752,2.12,-0.29,2.1397429752
2020-04-02 03:00:00,2.12,-0.29,2.1397429752,2.12,-0.29,2.1397429752
2020-04-02 03:30:00,2.09,-0.29,2.1100236965,2.09,-0.29,2.1100236965
2020-04-02 04:00:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873
2020-04-02 04:30:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873
2020-04-02 05:00:00,2.08,-0.29,2.1001190442,2.08,-0.29,2.1001190442
2020-04-02 05:30:00,2.08,-0.25,2.0949701669,2.08,-0.25,2.0949701669
2020-04-02 06:00:00,2.11,-0.25,2.1247588098,2.11,-0.25,2.1247588098
2020-04-02 06:30:00,2.22,-0.25,2.234032229,2.22,-0.25,2.234032229
2020-04-02 07:00:00,2.17,-0.25,2.1843534513,2.17,-0.25,2.1843534513
2020-04-02 07:30:00,2.32,-0.25,2.3334309503,2.32,-0.25,2.3334309503
2020-04-02 08:00:00,2.43,-0.2,2.4382165613,2.43,-0.2,2.4382165613
2020-04-02 08:30:00,2.43,-0.2,2.4382165613,2.43,-0.2,2.4382165613
2020-04-02 09:00:00,2.31,-0.2,2.3186418438,2.31,-0.2,2.3186418438
2020-04-02 09:30:00,2.31,-0.17,2.3162469644,2.31,-0.17,2.3162469644
2020-04-02 10:00:00,2.47,-0.17,2.4758432907,2.47,-0.17,2.4758432907
2020-04-02 10:30:00,2.36,-0.17,2.3661149592,2.36,-0.17,2.3661149592
2020-04-02 11:00:00,2.36,-0.17,2.3661149592,2.36,-0.17,2.3661149592
2020-04-02 11:30:00,2.09,-0.14,2.094683747,2.09,-0.14,2.094683747
2020-04-02 12:00:00,2.4,-0.17,2.4060133,2.4,-0.17,2.4060133
2020-04-02 12:30:00,2.46,-0.17,2.4658669875,2.46,-0.17,2.4658669875
2020-04-02 13:00:00,2.65,-0.17,2.6554472316,2.65,-0.17,2.6554472316
2020-04-02 13:30:00,2.5300000000000002,-0.17,2.5357050302,2.5300000000000002,-0.17,2.5357050302
2020-04-02 14:00:00,2.21,-0.17,2.2165288178,2.21,-0.17,2.2165288178
2020-04-02 14:30:00,2.5300000000000002,-0.2,2.5378928267000003,2.5300000000000002,-0.2,2.5378928267000003
2020-04-02 15:00:00,2.5700000000000003,-0.2,2.5777703544,2.5700000000000003,-0.2,2.5777703544
2020-04-02 15:30:00,2.49,-0.18,2.4964975466,2.49,-0.18,2.4964975466
2020-04-02 16:00:00,2.32,-0.18,2.3269722817,2.32,-0.18,2.3269722817
2020-04-02 16:30:00,2.42,-0.18,2.4266849816000002,2.42,-0.18,2.4266849816000002
2020-04-02 17:00:00,2.71,-0.2,2.7173700521,2.71,-0.2,2.7173700521
2020-04-02 17:30:00,2.77,-0.2,2.777210831,2.77,-0.2,2.777210831
2020-04-02 18:00:00,2.74,-0.2,2.7472895734,2.74,-0.2,2.7472895734
2020-04-02 18:30:00,2.85,-0.2,2.8570089254,2.85,-0.2,2.8570089254
2020-04-02 19:00:00,2.85,-0.2,2.8570089254,2.85,-0.2,2.8570089254
2020-04-02 19:30:00,2.85,-0.2,2.8570089254,2.85,-0.2,2.8570089254
2020-04-02 20:00:00,2.85,-0.2,2.8570089254,2.85,-0.2,2.8570089254
2020-04-02 20:30:00,3.01,-0.2,3.0166372006,3.01,-0.2,3.0166372006
2020-04-02 21:00:00,2.89,-0.2,2.8969121492000003,2.89,-0.2,2.8969121492000003
2020-04-02 21:30:00,2.83,-0.2,2.8370583357,2.83,-0.2,2.8370583357
2020-04-02 22:00:00,2.69,-0.25,2.7015921232,2.69,-0.25,2.7015921232
2020-04-02 22:30:00,2.55,-0.27,2.5642542776,2.55,-0.27,2.5642542776
2020-04-02 23:00:00,2.38,-0.27,2.3952661648,2.38,-0.27,2.3952661648
2020-04-02 23:30:00,2.3,-0.27,2.3157936005,2.3,-0.27,2.3157936005
2020-04-03 00:00:00,2.27,-0.27,2.2860008749,2.27,-0.27,2.2860008749
2020-04-03 00:30:00,2.23,-0.27,2.2462858233,2.23,-0.27,2.2462858233
2020-04-03 01:00:00,2.2,-0.27,2.2165062599,2.2,-0.27,2.2165062599
2020-04-03 01:30:00,2.14,-0.27,2.156965461,2.14,-0.27,2.156965461
2020-04-03 02:00:00,2.14,-0.27,2.156965461,2.14,-0.27,2.156965461
2020-04-03 02:30:00,2.14,-0.27,2.156965461,2.14,-0.27,2.156965461
2020-04-03 03:00:00,2.11,-0.27,2.1272047386,2.11,-0.27,2.1272047386
2020-04-03 03:30:00,2.06,-0.27,2.0776188293,2.06,-0.27,2.0776188293
2020-04-03 04:00:00,2.06,-0.24,2.0739334608,2.06,-0.24,2.0739334608
2020-04-03 04:30:00,2.06,-0.27,2.0776188293,2.06,-0.27,2.0776188293
2020-04-03 05:00:00,2.02,-0.27,2.0379646709,2.02,-0.27,2.0379646709
2020-04-03 05:30:00,2.02,-0.27,2.0379646709,2.02,-0.27,2.0379646709
2020-04-03 06:00:00,2.07,-0.25,2.085041966,2.07,-0.25,2.085041966
2020-04-03 06:30:00,2.2,-0.25,2.2141589825,2.2,-0.25,2.2141589825
2020-04-03 07:00:00,2.2,-0.25,2.2141589825,2.2,-0.25,2.2141589825
2020-04-03 07:30:00,2.36,-0.22,2.3702320561,2.36,-0.22,2.3702320561
2020-04-03 08:00:00,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238
2020-04-03 08:30:00,2.52,-0.22,2.5295849462,2.52,-0.22,2.5295849462
2020-04-03 09:00:00,2.34,-0.22,2.3503191273,2.34,-0.22,2.3503191273
2020-04-03 09:30:00,2.2800000000000002,-0.2,2.2887551201,2.2800000000000002,-0.2,2.2887551201
2020-04-03 10:00:00,2.43,-0.2,2.4382165613,2.43,-0.2,2.4382165613
2020-04-03 10:30:00,2.25,-0.16,2.2556817151,2.25,-0.16,2.2556817151
2020-04-03 11:00:00,2.45,-0.16,2.4552189312,2.45,-0.16,2.4552189312
2020-04-03 11:30:00,2.45,-0.16,2.4552189312,2.45,-0.16,2.4552189312
2020-04-03 12:00:00,2.52,-0.19,2.5271525478,2.52,-0.19,2.5271525478
2020-04-03 12:30:00,2.52,-0.16,2.5250742563,2.52,-0.16,2.5250742563
2020-04-03 13:00:00,2.58,-0.19,2.5869866641,2.58,-0.19,2.5869866641
2020-04-03 13:30:00,2.54,-0.19,2.5470963860999998,2.54,-0.19,2.5470963860999998
2020-04-03 14:00:00,2.24,-0.19,2.2480435939,2.24,-0.19,2.2480435939
2020-04-03 14:30:00,2.24,-0.19,2.2480435939,2.24,-0.19,2.2480435939
2020-04-03 15:00:00,1.97,-0.19,1.9791412279,1.97,-0.19,1.9791412279
2020-04-03 15:30:00,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801
2020-04-03 16:00:00,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801
2020-04-03 16:30:00,2.37,-0.19,2.3776038358,2.37,-0.19,2.3776038358
2020-04-03 17:00:00,2.59,-0.22,2.5993268359,2.59,-0.22,2.5993268359
2020-04-03 17:30:00,2.68,-0.22,2.6890146894,2.68,-0.22,2.6890146894
2020-04-03 18:00:00,2.83,-0.22,2.8385383563,2.83,-0.22,2.8385383563
2020-04-03 18:30:00,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649
2020-04-03 19:00:00,2.7,-0.22,2.7089481353,2.7,-0.22,2.7089481353
2020-04-03 19:30:00,2.7,-0.22,2.7089481353,2.7,-0.22,2.7089481353
2020-04-03 20:00:00,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385
2020-04-03 20:30:00,2.7800000000000002,-0.22,2.7886914494,2.7800000000000002,-0.22,2.7886914494
2020-04-03 21:00:00,2.71,-0.22,2.7189152249,2.71,-0.22,2.7189152249
2020-04-03 21:30:00,2.65,-0.22,2.6591163946,2.65,-0.22,2.6591163946
2020-04-03 22:00:00,2.58,-0.24,2.5911387458,2.58,-0.24,2.5911387458
2020-04-03 22:30:00,2.45,-0.24,2.461727036,2.45,-0.24,2.461727036
2020-04-03 23:00:00,2.2800000000000002,-0.24,2.2925967809,2.2800000000000002,-0.24,2.2925967809
2020-04-03 23:30:00,2.21,-0.24,2.2229934773,2.21,-0.24,2.2229934773
2020-04-04 00:00:00,2.12,-0.24,2.1335416565,2.12,-0.24,2.1335416565
2020-04-04 00:30:00,2.02,-0.28,2.0393136099999998,2.02,-0.28,2.0393136099999998
2020-04-04 01:00:00,1.99,-0.26,2.0069130524,1.99,-0.26,2.0069130524
2020-04-04 01:30:00,1.99,-0.26,2.0069130524,1.99,-0.26,2.0069130524
2020-04-04 02:00:00,2.01,-0.29,2.0308126452,2.01,-0.29,2.0308126452
2020-04-04 02:30:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752
2020-04-04 03:00:00,1.92,-0.29,1.9417775362,1.92,-0.29,1.9417775362
2020-04-04 03:30:00,1.92,-0.29,1.9417775362,1.92,-0.29,1.9417775362
2020-04-04 04:00:00,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2020-04-04 04:30:00,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2020-04-04 05:00:00,1.92,-0.28,1.9403092537000002,1.92,-0.28,1.9403092537000002
2020-04-04 05:30:00,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2020-04-04 06:00:00,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2020-04-04 06:30:00,2.06,-0.27,2.0776188293,2.06,-0.27,2.0776188293
2020-04-04 07:00:00,2.03,-0.27,2.0478769494,2.03,-0.27,2.0478769494
2020-04-04 07:30:00,2.08,-0.24,2.0938003725,2.08,-0.24,2.0938003725
2020-04-04 08:00:00,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813
2020-04-04 08:30:00,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813
2020-04-04 09:00:00,2.2800000000000002,-0.24,2.2925967809,2.2800000000000002,-0.24,2.2925967809
2020-04-04 09:30:00,2.31,-0.24,2.322434068,2.31,-0.24,2.322434068
2020-04-04 10:00:00,2.11,-0.17,2.1168372635,2.11,-0.17,2.1168372635
2020-04-04 10:30:00,2.24,-0.21,2.2498222152,2.24,-0.21,2.2498222152
