Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-03 00:00:00,0.4738011,0.1557308906,0.49873799999999996,0.4738011,0.1557308906,0.49873799999999996
2020-02-03 00:30:00,0.48576539999999996,0.1596633658,0.511332,0.48576539999999996,0.1596633658,0.511332
2020-02-03 01:00:00,0.4776011,0.1569798902,0.502738,0.4776011,0.1569798902,0.502738
2020-02-03 01:30:00,0.4847071,0.1593155194,0.510218,0.4847071,0.1593155194,0.510218
2020-02-03 02:00:00,0.49571665000000004,0.1629341835,0.521807,0.49571665000000004,0.1629341835,0.521807
2020-02-03 02:30:00,0.4873671,0.1601898192,0.513018,0.4873671,0.1601898192,0.513018
2020-02-03 03:00:00,0.4949633,0.1626865694,0.521014,0.4949633,0.1626865694,0.521014
2020-02-03 03:30:00,0.49317445,0.16209860280000002,0.519131,0.49317445,0.16209860280000002,0.519131
2020-02-03 04:00:00,0.58126795,0.19105353600000002,0.611861,0.58126795,0.19105353600000002,0.611861
2020-02-03 04:30:00,0.65860935,0.21647442490000002,0.6932729999999999,0.65860935,0.21647442490000002,0.6932729999999999
2020-02-03 05:00:00,0.77782105,0.2556574158,0.818759,0.77782105,0.2556574158,0.818759
2020-02-03 05:30:00,0.8382723999999999,0.2755268137,0.882392,0.8382723999999999,0.2755268137,0.882392
2020-02-03 06:00:00,0.9062258999999999,0.297862049,0.9539219999999999,0.9062258999999999,0.297862049,0.9539219999999999
2020-02-03 06:30:00,1.32339465,0.43497878630000003,1.393047,1.32339465,0.43497878630000003,1.393047
2020-02-03 07:00:00,1.4127298,0.4643418302,1.4870839999999999,1.4127298,0.4643418302,1.4870839999999999
2020-02-03 07:30:00,1.42027375,0.46682140660000004,1.495025,1.42027375,0.46682140660000004,1.495025
2020-02-03 08:00:00,1.4861686,0.4884799964,1.5643880000000001,1.4861686,0.4884799964,1.5643880000000001
2020-02-03 08:30:00,1.41270225,0.4643327749,1.487055,1.41270225,0.4643327749,1.487055
2020-02-03 09:00:00,1.5783205,0.5187688612,1.66139,1.5783205,0.5187688612,1.66139
2020-02-03 09:30:00,1.49304375,0.490739749,1.571625,1.49304375,0.490739749,1.571625
2020-02-03 10:00:00,1.44369695,0.4745202402,1.5196809999999998,1.44369695,0.4745202402,1.5196809999999998
2020-02-03 10:30:00,1.45468845,0.4781329715,1.5312510000000001,1.45468845,0.4781329715,1.5312510000000001
2020-02-03 11:00:00,1.4408365,0.4735800557,1.51667,1.4408365,0.4735800557,1.51667
2020-02-03 11:30:00,1.37625075,0.4523517463,1.448685,1.37625075,0.4523517463,1.448685
2020-02-03 12:00:00,1.3256337999999999,0.43571475930000003,1.395404,1.3256337999999999,0.43571475930000003,1.395404
2020-02-03 12:30:00,1.39978795,0.4600880498,1.473461,1.39978795,0.4600880498,1.473461
2020-02-03 13:00:00,1.4092034,0.4631827585,1.483372,1.4092034,0.4631827585,1.483372
2020-02-03 13:30:00,1.3953733,0.4586370245,1.468814,1.3953733,0.4586370245,1.468814
2020-02-03 14:00:00,1.36872865,0.44987935160000003,1.440767,1.36872865,0.44987935160000003,1.440767
2020-02-03 14:30:00,1.4126329,0.4643099807,1.486982,1.4126329,0.4643099807,1.486982
2020-02-03 15:00:00,1.51670635,0.4985172695,1.596533,1.51670635,0.4985172695,1.596533
2020-02-03 15:30:00,1.48878965,0.48934149390000004,1.5671469999999998,1.48878965,0.48934149390000004,1.5671469999999998
2020-02-03 16:00:00,1.4125968,0.46429811520000003,1.486944,1.4125968,0.46429811520000003,1.486944
2020-02-03 16:30:00,1.3596191,0.44688518730000004,1.431178,1.3596191,0.44688518730000004,1.431178
2020-02-03 17:00:00,1.3665617,0.4491671095,1.438486,1.3665617,0.4491671095,1.438486
2020-02-03 17:30:00,1.3544188,0.4451759313,1.425704,1.3544188,0.4451759313,1.425704
2020-02-03 18:00:00,1.2190932,0.4006965576,1.283256,1.2190932,0.4006965576,1.283256
2020-02-03 18:30:00,1.2541045,0.4122042154,1.3201100000000001,1.2541045,0.4122042154,1.3201100000000001
2020-02-03 19:00:00,1.05668975,0.3473171249,1.112305,1.05668975,0.3473171249,1.112305
2020-02-03 19:30:00,1.08670025,0.3571810993,1.143895,1.08670025,0.3571810993,1.143895
2020-02-03 20:00:00,1.13253205,0.3722452834,1.192139,1.13253205,0.3722452834,1.192139
2020-02-03 20:30:00,1.17457525,0.38606421500000004,1.236395,1.17457525,0.38606421500000004,1.236395
2020-02-03 21:00:00,1.1322651,0.3721575412,1.191858,1.1322651,0.3721575412,1.191858
2020-02-03 21:30:00,1.08691115,0.3572504187,1.144117,1.08691115,0.3572504187,1.144117
2020-02-03 22:00:00,1.0566071,0.3472899592,1.112218,1.0566071,0.3472899592,1.112218
2020-02-03 22:30:00,0.8890423,0.2922140728,0.9358339999999999,0.8890423,0.2922140728,0.9358339999999999
2020-02-03 23:00:00,0.8885065,0.29203796390000003,0.93527,0.8885065,0.29203796390000003,0.93527
2020-02-03 23:30:00,0.9122754999999999,0.2998504564,0.9602900000000001,0.9122754999999999,0.2998504564,0.9602900000000001
2020-02-04 00:00:00,0.89791815,0.2951314237,0.9451769999999999,0.89791815,0.2951314237,0.9451769999999999
2020-02-04 00:30:00,0.8427716,0.2770056292,0.8871279999999999,0.8427716,0.2770056292,0.8871279999999999
2020-02-04 01:00:00,0.8950026,0.2941731287,0.942108,0.8950026,0.2941731287,0.942108
2020-02-04 01:30:00,0.89449625,0.2940066995,0.9415749999999999,0.89449625,0.2940066995,0.9415749999999999
2020-02-04 02:00:00,0.9387006999999999,0.3085359996,0.9881059999999999,0.9387006999999999,0.3085359996,0.9881059999999999
2020-02-04 02:30:00,0.8373433,0.2752214333,0.8814139999999999,0.8373433,0.2752214333,0.8814139999999999
2020-02-04 03:00:00,0.8643499,0.2840980734,0.9098419999999999,0.8643499,0.2840980734,0.9098419999999999
2020-02-04 03:30:00,0.88275235,0.2901466663,0.929213,0.88275235,0.2901466663,0.929213
2020-02-04 04:00:00,0.987753,0.32465871090000004,1.03974,0.987753,0.32465871090000004,1.03974
2020-02-04 04:30:00,0.9641056,0.3168861864,1.014848,0.9641056,0.3168861864,1.014848
2020-02-04 05:00:00,0.9784866999999999,0.32161302540000003,1.029986,0.9784866999999999,0.32161302540000003,1.029986
2020-02-04 05:30:00,1.12868835,0.3709819203,1.188093,1.12868835,0.3709819203,1.188093
2020-02-04 06:00:00,1.11812435,0.3675097015,1.176973,1.11812435,0.3675097015,1.176973
2020-02-04 06:30:00,1.3308578500000001,0.43743182150000004,1.400903,1.3308578500000001,0.43743182150000004,1.400903
2020-02-04 07:00:00,1.46855845,0.48269182,1.5458509999999999,1.46855845,0.48269182,1.5458509999999999
2020-02-04 07:30:00,1.3982442,0.4595806437,1.471836,1.3982442,0.4595806437,1.471836
2020-02-04 08:00:00,1.5910153500000002,0.5229414566,1.674753,1.5910153500000002,0.5229414566,1.674753
2020-02-04 08:30:00,1.534972,0.5045208983,1.61576,1.534972,0.5045208983,1.61576
2020-02-04 09:00:00,1.5531179499999999,0.5104851836000001,1.634861,1.5531179499999999,0.5104851836000001,1.634861
2020-02-04 09:30:00,1.5415592999999999,0.5066860391,1.622694,1.5415592999999999,0.5066860391,1.622694
2020-02-04 10:00:00,1.5052588500000001,0.49475465820000003,1.584483,1.5052588500000001,0.49475465820000003,1.584483
2020-02-04 10:30:00,1.46337905,0.4809894336,1.5403989999999999,1.46337905,0.4809894336,1.5403989999999999
2020-02-04 11:00:00,1.43214685,0.4707239059,1.507523,1.43214685,0.4707239059,1.507523
2020-02-04 11:30:00,1.29364825,0.4252016175,1.361735,1.29364825,0.4252016175,1.361735
2020-02-04 12:00:00,1.3342531499999999,0.4385478027,1.404477,1.3342531499999999,0.4385478027,1.404477
2020-02-04 12:30:00,1.43930605,0.4730770211,1.515059,1.43930605,0.4730770211,1.515059
2020-02-04 13:00:00,1.3636100500000001,0.4481969491,1.435379,1.3636100500000001,0.4481969491,1.435379
2020-02-04 13:30:00,1.31388705,0.4318537893,1.383039,1.31388705,0.4318537893,1.383039
2020-02-04 14:00:00,1.2459858,0.4095357277,1.311564,1.2459858,0.4095357277,1.311564
2020-02-04 14:30:00,1.36218695,0.4477291987,1.433881,1.36218695,0.4477291987,1.433881
2020-02-04 15:00:00,1.42851025,0.4695286133,1.503695,1.42851025,0.4695286133,1.503695
2020-02-04 15:30:00,1.36119135,0.4474019609,1.432833,1.36119135,0.4474019609,1.432833
2020-02-04 16:00:00,1.2635209,0.4152992364,1.330022,1.2635209,0.4152992364,1.330022
2020-02-04 16:30:00,1.24897355,0.4105177537,1.314709,1.24897355,0.4105177537,1.314709
2020-02-04 17:00:00,1.3138348,0.43183661560000003,1.382984,1.3138348,0.43183661560000003,1.382984
2020-02-04 17:30:00,1.29963705,0.42717004080000004,1.368039,1.29963705,0.42717004080000004,1.368039
2020-02-04 18:00:00,1.27018325,0.4174890449,1.337035,1.27018325,0.4174890449,1.337035
2020-02-04 18:30:00,1.200344,0.3945339935,1.26352,1.200344,0.3945339935,1.26352
2020-02-04 19:00:00,1.0861692,0.3570065516,1.143336,1.0861692,0.3570065516,1.143336
2020-02-04 19:30:00,0.9831283999999999,0.3231386784,1.034872,0.9831283999999999,0.3231386784,1.034872
2020-02-04 20:00:00,1.0978979,0.3608615888,1.155682,1.0978979,0.3608615888,1.155682
2020-02-04 20:30:00,1.1341366,0.37277267350000004,1.193828,1.1341366,0.37277267350000004,1.193828
2020-02-04 21:00:00,1.1096665,0.3647297406,1.16807,1.1096665,0.3647297406,1.16807
2020-02-04 21:30:00,1.0804863,0.3551386727,1.137354,1.0804863,0.3551386727,1.137354
2020-02-04 22:00:00,0.9531331,0.3132797001,1.003298,0.9531331,0.3132797001,1.003298
2020-02-04 22:30:00,0.94021215,0.3090327892,0.9896969999999999,0.94021215,0.3090327892,0.9896969999999999
2020-02-04 23:00:00,0.91469705,0.3006463814,0.962839,0.91469705,0.3006463814,0.962839
2020-02-04 23:30:00,0.90236795,0.2965940022,0.949861,0.90236795,0.2965940022,0.949861
2020-02-05 00:00:00,0.8912576999999999,0.2929422396,0.9381659999999999,0.8912576999999999,0.2929422396,0.9381659999999999
2020-02-05 00:30:00,0.8491955,0.279117063,0.8938900000000001,0.8491955,0.279117063,0.8938900000000001
2020-02-05 01:00:00,0.9266660999999999,0.3045804179,0.9754379999999999,0.9266660999999999,0.3045804179,0.9754379999999999
2020-02-05 01:30:00,0.9034576,0.29695215280000004,0.951008,0.9034576,0.29695215280000004,0.951008
2020-02-05 02:00:00,0.9313686,0.3061260549,0.9803879999999999,0.9313686,0.3061260549,0.9803879999999999
2020-02-05 02:30:00,0.82627105,0.2715821607,0.869759,0.82627105,0.2715821607,0.869759
2020-02-05 03:00:00,0.8240527999999999,0.2708530572,0.867424,0.8240527999999999,0.2708530572,0.867424
2020-02-05 03:30:00,0.84829395,0.2788207379,0.892941,0.84829395,0.2788207379,0.892941
2020-02-05 04:00:00,0.8797912,0.28917338330000003,0.9260959999999999,0.8797912,0.28917338330000003,0.9260959999999999
2020-02-05 04:30:00,0.91346205,0.30024045650000003,0.9615389999999999,0.91346205,0.30024045650000003,0.9615389999999999
2020-02-05 05:00:00,0.9568685,0.3145074667,1.00723,0.9568685,0.3145074667,1.00723
2020-02-05 05:30:00,1.08621955,0.3570231008,1.143389,1.08621955,0.3570231008,1.143389
2020-02-05 06:00:00,1.0725652,0.352535133,1.129016,1.0725652,0.352535133,1.129016
2020-02-05 06:30:00,1.19377475,0.3923747855,1.256605,1.19377475,0.3923747855,1.256605
2020-02-05 07:00:00,1.34741065,0.4428724638,1.4183270000000001,1.34741065,0.4428724638,1.4183270000000001
2020-02-05 07:30:00,1.389337,0.45665298860000003,1.46246,1.389337,0.45665298860000003,1.46246
2020-02-05 08:00:00,1.49340095,0.49085715490000004,1.572001,1.49340095,0.49085715490000004,1.572001
2020-02-05 08:30:00,1.3950065999999999,0.45851649600000005,1.4684279999999998,1.3950065999999999,0.45851649600000005,1.4684279999999998
2020-02-05 09:00:00,1.4270805,0.4690586772,1.5021900000000001,1.4270805,0.4690586772,1.5021900000000001
2020-02-05 09:30:00,1.3848226,0.45516917710000004,1.457708,1.3848226,0.45516917710000004,1.457708
2020-02-05 10:00:00,1.3917367,0.45744173190000004,1.464986,1.3917367,0.45744173190000004,1.464986
2020-02-05 10:30:00,1.3667859,0.44924080050000004,1.438722,1.3667859,0.44924080050000004,1.438722
2020-02-05 11:00:00,1.3770345,0.4526093524,1.44951,1.3770345,0.4526093524,1.44951
2020-02-05 11:30:00,1.27755905,0.4199133532,1.344799,1.27755905,0.4199133532,1.344799
2020-02-05 12:00:00,1.29841725,0.426769112,1.366755,1.29841725,0.426769112,1.366755
2020-02-05 12:30:00,1.3548178,0.4453070763,1.426124,1.3548178,0.4453070763,1.426124
2020-02-05 13:00:00,1.30899835,0.4302469514,1.377893,1.30899835,0.4302469514,1.377893
2020-02-05 13:30:00,1.31309475,0.4315933729,1.382205,1.31309475,0.4315933729,1.382205
2020-02-05 14:00:00,1.2272793499999999,0.403387215,1.291873,1.2272793499999999,0.403387215,1.291873
2020-02-05 14:30:00,1.2449066,0.4091810119,1.310428,1.2449066,0.4091810119,1.310428
2020-02-05 15:00:00,1.2536219,0.4120455924,1.319602,1.2536219,0.4120455924,1.319602
2020-02-05 15:30:00,1.32067005,0.4340832536,1.390179,1.32067005,0.4340832536,1.390179
2020-02-05 16:00:00,1.2818046,0.42130879800000004,1.349268,1.2818046,0.42130879800000004,1.349268
2020-02-05 16:30:00,1.1455366,0.3765196723,1.205828,1.1455366,0.3765196723,1.205828
2020-02-05 17:00:00,1.18932685,0.3909128315,1.2519230000000001,1.18932685,0.3909128315,1.2519230000000001
2020-02-05 17:30:00,1.09744285,0.3607120211,1.155203,1.09744285,0.3607120211,1.155203
2020-02-05 18:00:00,1.0258594,0.3371836789,1.079852,1.0258594,0.3371836789,1.079852
2020-02-05 18:30:00,0.93586685,0.3076045582,0.985123,0.93586685,0.3076045582,0.985123
2020-02-05 19:00:00,1.09698875,0.3605627657,1.154725,1.09698875,0.3605627657,1.154725
2020-02-05 19:30:00,0.9966849,0.3275944845,1.049142,0.9966849,0.3275944845,1.049142
2020-02-05 20:00:00,1.04218705,0.342550318,1.097039,1.04218705,0.342550318,1.097039
2020-02-05 20:30:00,1.00458795,0.3301920914,1.057461,1.00458795,0.3301920914,1.057461
2020-02-05 21:00:00,1.0367388,0.3407595648,1.091304,1.0367388,0.3407595648,1.091304
2020-02-05 21:30:00,1.04282545,0.34276014990000003,1.0977109999999999,1.04282545,0.34276014990000003,1.0977109999999999
2020-02-05 22:00:00,0.97396945,0.3201282771,1.025231,0.97396945,0.3201282771,1.025231
2020-02-05 22:30:00,0.8745168,0.28743977190000003,0.9205439999999999,0.8745168,0.28743977190000003,0.9205439999999999
2020-02-05 23:00:00,0.85308955,0.2803969754,0.8979889999999999,0.85308955,0.2803969754,0.8979889999999999
2020-02-05 23:30:00,0.86402595,0.28399159620000003,0.909501,0.86402595,0.28399159620000003,0.909501
2020-02-06 00:00:00,0.88609255,0.2912445369,0.9327289999999999,0.88609255,0.2912445369,0.9327289999999999
2020-02-06 00:30:00,0.80970495,0.2661371469,0.852321,0.80970495,0.2661371469,0.852321
2020-02-06 01:00:00,0.8545573,0.2808794015,0.899534,0.8545573,0.2808794015,0.899534
2020-02-06 01:30:00,0.8046918,0.2644894042,0.8470439999999999,0.8046918,0.2644894042,0.8470439999999999
2020-02-06 02:00:00,0.76536275,0.25156257060000004,0.805645,0.76536275,0.25156257060000004,0.805645
2020-02-06 02:30:00,0.69507985,0.2284616985,0.731663,0.69507985,0.2284616985,0.731663
2020-02-06 03:00:00,0.7143107,0.2347825732,0.751906,0.7143107,0.2347825732,0.751906
2020-02-06 03:30:00,0.7309718,0.24025881200000002,0.769444,0.7309718,0.24025881200000002,0.769444
2020-02-06 04:00:00,0.7498216999999999,0.24645447450000002,0.7892859999999999,0.7498216999999999,0.24645447450000002,0.7892859999999999
2020-02-06 04:30:00,0.81391345,0.26752041400000004,0.8567509999999999,0.81391345,0.26752041400000004,0.8567509999999999
2020-02-06 05:00:00,0.8637191,0.2838907395,0.9091779999999999,0.8637191,0.2838907395,0.9091779999999999
2020-02-06 05:30:00,0.93180085,0.3062681286,0.9808429999999999,0.93180085,0.3062681286,0.9808429999999999
2020-02-06 06:00:00,0.9501862,0.3123111009,1.000196,0.9501862,0.3123111009,1.000196
2020-02-06 06:30:00,1.1367795,0.37364135270000004,1.19661,1.1367795,0.37364135270000004,1.19661
2020-02-06 07:00:00,1.3331445,0.43818340710000003,1.40331,1.3331445,0.43818340710000003,1.40331
2020-02-06 07:30:00,1.30884635,0.4301969914,1.377733,1.30884635,0.4301969914,1.377733
2020-02-06 08:00:00,1.3739584,0.4515982873,1.446272,1.3739584,0.4515982873,1.446272
2020-02-06 08:30:00,1.3131451,0.4316099222,1.382258,1.3131451,0.4316099222,1.382258
2020-02-06 09:00:00,1.42118765,0.467121791,1.495987,1.42118765,0.467121791,1.495987
2020-02-06 09:30:00,1.4278157999999999,0.4693003586,1.502964,1.4278157999999999,0.4693003586,1.502964
2020-02-06 10:00:00,1.2530652,0.411862614,1.319016,1.2530652,0.411862614,1.319016
2020-02-06 10:30:00,1.28724715,0.4230976776,1.354997,1.28724715,0.4230976776,1.354997
2020-02-06 11:00:00,1.3513085,0.4441536251,1.42243,1.3513085,0.4441536251,1.42243
2020-02-06 11:30:00,1.25403325,0.4121807966,1.3200349999999998,1.25403325,0.4121807966,1.3200349999999998
2020-02-06 12:00:00,1.24584615,0.40948982700000003,1.311417,1.24584615,0.40948982700000003,1.311417
2020-02-06 12:30:00,1.36336495,0.4481163886,1.435121,1.36336495,0.4481163886,1.435121
2020-02-06 13:00:00,1.4150174,0.46509372790000003,1.489492,1.4150174,0.46509372790000003,1.489492
2020-02-06 13:30:00,1.3562371,0.4457735776,1.427618,1.3562371,0.4457735776,1.427618
2020-02-06 14:00:00,1.30942585,0.43038746380000004,1.378343,1.30942585,0.43038746380000004,1.378343
2020-02-06 14:30:00,1.2824031,0.42150551540000003,1.349898,1.2824031,0.42150551540000003,1.349898
2020-02-06 15:00:00,1.39487455,0.4584730933,1.468289,1.39487455,0.4584730933,1.468289
2020-02-06 15:30:00,1.38377285,0.454824141,1.4566029999999999,1.38377285,0.454824141,1.4566029999999999
2020-02-06 16:00:00,1.4199042,0.46669994140000004,1.4946359999999999,1.4199042,0.46669994140000004,1.4946359999999999
2020-02-06 16:30:00,1.32114885,0.43424062760000004,1.3906830000000001,1.32114885,0.43424062760000004,1.3906830000000001
2020-02-06 17:00:00,1.30782225,0.42986038600000004,1.376655,1.30782225,0.42986038600000004,1.376655
2020-02-06 17:30:00,1.2507928,0.41111571220000004,1.316624,1.2507928,0.41111571220000004,1.316624
2020-02-06 18:00:00,1.28163265,0.42125228070000004,1.349087,1.28163265,0.42125228070000004,1.349087
2020-02-06 18:30:00,1.1737972,0.38580848230000003,1.235576,1.1737972,0.38580848230000003,1.235576
2020-02-06 19:00:00,1.14329555,0.3757830748,1.203469,1.14329555,0.3757830748,1.203469
2020-02-06 19:30:00,1.0165247,0.3341155114,1.070026,1.0165247,0.3341155114,1.070026
2020-02-06 20:00:00,1.1192691,0.3678859626,1.178178,1.1192691,0.3678859626,1.178178
2020-02-06 20:30:00,1.14608855,0.37670108950000003,1.206409,1.14608855,0.37670108950000003,1.206409
2020-02-06 21:00:00,1.1363482,0.3734995913,1.196156,1.1363482,0.3734995913,1.196156
2020-02-06 21:30:00,1.11039895,0.36497048530000004,1.168841,1.11039895,0.36497048530000004,1.168841
2020-02-06 22:00:00,1.011427,0.3324399784,1.06466,1.011427,0.3324399784,1.06466
2020-02-06 22:30:00,0.98057765,0.3223002874,1.032187,0.98057765,0.3223002874,1.032187
2020-02-06 23:00:00,0.8924641999999999,0.29333879700000004,0.9394359999999999,0.8924641999999999,0.29333879700000004,0.9394359999999999
2020-02-06 23:30:00,0.96549735,0.31734363250000003,1.016313,0.96549735,0.31734363250000003,1.016313
2020-02-07 00:00:00,0.83732905,0.2752167495,0.8813989999999999,0.83732905,0.2752167495,0.8813989999999999
2020-02-07 00:30:00,0.8481352999999999,0.2787685922,0.892774,0.8481352999999999,0.2787685922,0.892774
2020-02-07 01:00:00,0.8569741,0.28167376520000004,0.9020779999999999,0.8569741,0.28167376520000004,0.9020779999999999
2020-02-07 01:30:00,0.81975215,0.2694395019,0.8628969999999999,0.81975215,0.2694395019,0.8628969999999999
2020-02-07 02:00:00,0.85260505,0.2802377279,0.8974789999999999,0.85260505,0.2802377279,0.8974789999999999
2020-02-07 02:30:00,0.78038415,0.256499866,0.821457,0.78038415,0.256499866,0.821457
2020-02-07 03:00:00,0.7796336500000001,0.2562531886,0.8206669999999999,0.7796336500000001,0.2562531886,0.8206669999999999
2020-02-07 03:30:00,0.8437216,0.2773178791,0.8881279999999999,0.8437216,0.2773178791,0.8881279999999999
2020-02-07 04:00:00,0.8720373,0.28662479960000004,0.9179339999999999,0.8720373,0.28662479960000004,0.9179339999999999
2020-02-07 04:30:00,0.8553135,0.2811279524,0.9003300000000001,0.8553135,0.2811279524,0.9003300000000001
2020-02-07 05:00:00,0.96119955,0.315931014,1.011789,0.96119955,0.315931014,1.011789
2020-02-07 05:30:00,1.01483085,0.3335587698,1.068243,1.01483085,0.3335587698,1.068243
2020-02-07 06:00:00,1.0621475,0.3491110006,1.11805,1.0621475,0.3491110006,1.11805
2020-02-07 06:30:00,1.27568945,0.4192988454,1.3428309999999999,1.27568945,0.4192988454,1.3428309999999999
2020-02-07 07:00:00,1.39026895,0.4569593058,1.463441,1.39026895,0.4569593058,1.463441
2020-02-07 07:30:00,1.4092642,0.46320274250000004,1.483436,1.4092642,0.46320274250000004,1.483436
2020-02-07 08:00:00,1.436628,0.47219678870000004,1.51224,1.436628,0.47219678870000004,1.51224
2020-02-07 08:30:00,1.47647575,0.4852941107,1.554185,1.47647575,0.4852941107,1.554185
2020-02-07 09:00:00,1.4672835499999999,0.4822727807,1.5445090000000001,1.4672835499999999,0.4822727807,1.5445090000000001
2020-02-07 09:30:00,1.4600569,0.4798974957,1.536902,1.4600569,0.4798974957,1.536902
2020-02-07 10:00:00,1.43959105,0.4731706961,1.5153590000000001,1.43959105,0.4731706961,1.5153590000000001
2020-02-07 10:30:00,1.41867015,0.4662943288,1.493337,1.41867015,0.4662943288,1.493337
2020-02-07 11:00:00,1.4496924,0.4764908493,1.525992,1.4496924,0.4764908493,1.525992
2020-02-07 11:30:00,1.353066,0.4447312875,1.42428,1.353066,0.4447312875,1.42428
2020-02-07 12:00:00,1.31195665,0.43121929750000004,1.3810069999999999,1.31195665,0.43121929750000004,1.3810069999999999
2020-02-07 12:30:00,1.4165934500000001,0.46561175050000003,1.491151,1.4165934500000001,0.46561175050000003,1.491151
2020-02-07 13:00:00,1.33067545,0.4373718696,1.400711,1.33067545,0.4373718696,1.400711
2020-02-07 13:30:00,1.37150075,0.4507904968,1.4436849999999999,1.37150075,0.4507904968,1.4436849999999999
2020-02-07 14:00:00,1.22101125,0.4013269901,1.285275,1.22101125,0.4013269901,1.285275
2020-02-07 14:30:00,1.2803197499999999,0.4208207514,1.347705,1.2803197499999999,0.4208207514,1.347705
2020-02-07 15:00:00,1.1982369,0.3938414233,1.261302,1.1982369,0.3938414233,1.261302
2020-02-07 15:30:00,1.16293965,0.3822397782,1.2241469999999999,1.16293965,0.3822397782,1.2241469999999999
2020-02-07 16:00:00,1.26833835,0.41688265560000004,1.335093,1.26833835,0.41688265560000004,1.335093
2020-02-07 16:30:00,1.12026375,0.36821288820000003,1.179225,1.12026375,0.36821288820000003,1.179225
2020-02-07 17:00:00,1.18431085,0.38926415200000003,1.246643,1.18431085,0.38926415200000003,1.246643
2020-02-07 17:30:00,1.2407560499999999,0.40781679200000004,1.3060589999999999,1.2407560499999999,0.40781679200000004,1.3060589999999999
2020-02-07 18:00:00,1.15007095,0.3780100411,1.210601,1.15007095,0.3780100411,1.210601
2020-02-07 18:30:00,1.1329396,0.3723792386,1.192568,1.1329396,0.3723792386,1.192568
2020-02-07 19:00:00,0.9950926999999999,0.3270711537,1.047466,0.9950926999999999,0.3270711537,1.047466
2020-02-07 19:30:00,0.93638935,0.3077762956,0.9856729999999999,0.93638935,0.3077762956,0.9856729999999999
2020-02-07 20:00:00,0.96968875,0.31872127910000003,1.020725,0.96968875,0.31872127910000003,1.020725
2020-02-07 20:30:00,1.0635288,0.349565012,1.119504,1.0635288,0.349565012,1.119504
2020-02-07 21:00:00,0.96629915,0.3176071715,1.017157,0.96629915,0.3176071715,1.017157
2020-02-07 21:30:00,1.05822305,0.3478210963,1.113919,1.05822305,0.3478210963,1.113919
2020-02-07 22:00:00,0.88796975,0.29186154270000003,0.934705,0.88796975,0.29186154270000003,0.934705
2020-02-07 22:30:00,0.8885843999999999,0.29206356840000003,0.935352,0.8885843999999999,0.29206356840000003,0.935352
2020-02-07 23:00:00,0.91224035,0.2998389031,0.9602529999999999,0.91224035,0.2998389031,0.9602529999999999
2020-02-07 23:30:00,0.9039772500000001,0.2971229535,0.9515549999999999,0.9039772500000001,0.2971229535,0.9515549999999999
2020-02-08 00:00:00,0.8751894,0.28766084480000004,0.921252,0.8751894,0.28766084480000004,0.921252
2020-02-08 00:30:00,0.8530487,0.28038354860000003,0.8979459999999999,0.8530487,0.28038354860000003,0.8979459999999999
2020-02-08 01:00:00,0.81492425,0.2678526479,0.857815,0.81492425,0.2678526479,0.857815
2020-02-08 01:30:00,0.8376511,0.2753226023,0.8817379999999999,0.8376511,0.2753226023,0.8817379999999999
2020-02-08 02:00:00,0.8227579500000001,0.2704274606,0.866061,0.8227579500000001,0.2704274606,0.866061
2020-02-08 02:30:00,0.77852975,0.2558903542,0.8195049999999999,0.77852975,0.2558903542,0.8195049999999999
2020-02-08 03:00:00,0.7845023999999999,0.25785346940000003,0.825792,0.7845023999999999,0.25785346940000003,0.825792
2020-02-08 03:30:00,0.83455125,0.27430373080000003,0.878475,0.83455125,0.27430373080000003,0.878475
2020-02-08 04:00:00,0.80786765,0.2655332556,0.850387,0.80786765,0.2655332556,0.850387
2020-02-08 04:30:00,0.80221895,0.2636766177,0.844441,0.80221895,0.2636766177,0.844441
2020-02-08 05:00:00,0.8100326999999999,0.2662448732,0.8526659999999999,0.8100326999999999,0.2662448732,0.8526659999999999
2020-02-08 05:30:00,0.812535,0.2670673394,0.8553000000000001,0.812535,0.2670673394,0.8553000000000001
2020-02-08 06:00:00,0.77322305,0.2541461263,0.813919,0.77322305,0.2541461263,0.813919
2020-02-08 06:30:00,0.7268203,0.2388942799,0.7650739999999999,0.7268203,0.2388942799,0.7650739999999999
2020-02-08 07:00:00,0.8614143999999999,0.2831332213,0.906752,0.8614143999999999,0.2831332213,0.906752
2020-02-08 07:30:00,0.80776695,0.26550015720000003,0.850281,0.80776695,0.26550015720000003,0.850281
2020-02-08 08:00:00,0.8416486999999999,0.2766365498,0.885946,0.8416486999999999,0.2766365498,0.885946
2020-02-08 08:30:00,0.77063525,0.2532955576,0.811195,0.77063525,0.2532955576,0.811195
2020-02-08 09:00:00,0.83019455,0.27287175280000003,0.8738889999999999,0.83019455,0.27287175280000003,0.8738889999999999
2020-02-08 09:30:00,0.8216530999999999,0.2700643139,0.864898,0.8216530999999999,0.2700643139,0.864898
2020-02-08 10:00:00,0.7836949,0.25758805690000003,0.824942,0.7836949,0.25758805690000003,0.824942
2020-02-08 10:30:00,0.75372715,0.2477381338,0.793397,0.75372715,0.2477381338,0.793397
2020-02-08 11:00:00,0.7230193500000001,0.23764496810000002,0.761073,0.7230193500000001,0.23764496810000002,0.761073
