Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.46
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.9
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.08
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,transformer,,Temperature,C,33.9
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.25
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,23.28
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,12.92
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,27.74
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
414269,Shortlanesend Estate,2023-06-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.49
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.4
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.42
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,7.01
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,1.63
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,9.89
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,N Current (RMS),A,27.6
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,29.2
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,7.0
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,40.7
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.31
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.16
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.37
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.65
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.89
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,5.92
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,N Current (RMS),A,21.9
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.5
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.1
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,24.4
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.38
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.34
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.26
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.96
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.29
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.24
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,42.0
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,58.1
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.1
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.76
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.71
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.8
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.0
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.2
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.0
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.8
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.27
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.2
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.29
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.28
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.73
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,34.6
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.8
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.14
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.18
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.93
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.48
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.3
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.3
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,transformer,,Temperature,C,33.9
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.13
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.09
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L3 Active Power,kW,31.85
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L2 Active Power,kW,20.71
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L1 Active Power,kW,28.06
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,N Current (RMS),A,56.1
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
414269,Shortlanesend Estate,2023-06-12T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.3
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.31
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.43
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.41
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,8.06
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.13
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,9.9
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,N Current (RMS),A,24.2
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,33.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,14.2
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,40.7
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.15
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.96
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.56
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.74
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.77
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.93
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,N Current (RMS),A,15.9
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.7
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.3
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.43
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.13
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.6
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.93
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.62
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.42
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.2
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.8
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.2
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.06
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.08
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.61
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.77
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.24
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.12
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.62
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.76
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.28
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,35.2
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.6
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.1
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.23
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.86
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.88
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.41
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.0
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,transformer,,Temperature,C,34.0
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L3 Active Power,kW,21.83
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L2 Active Power,kW,23.93
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L1 Active Power,kW,29.18
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,N Current (RMS),A,56.6
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
414269,Shortlanesend Estate,2023-06-12T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-1.22
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.4
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.45
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,8.26
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,1.85
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,6.65
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,N Current (RMS),A,24.8
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,34.4
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,9.1
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,29.4
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.01
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.01
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.55
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.76
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.83
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.52
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,N Current (RMS),A,10.7
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.5
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,11.3
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.72
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.47
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.69
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.75
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.62
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,N Current (RMS),A,7.9
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.2
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.2
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.6
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.23
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.02
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.63
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.7
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.9
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.3
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.8
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.03
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.84
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.18
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.94
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,53.2
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.7
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,82.3
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.8
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.02
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.92
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.98
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.3
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.9
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.2
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,transformer,,Temperature,C,34.1
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
414269,Shortlanesend Estate,2023-06-12T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
