Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,47.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.62
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,N Current (RMS),A,24.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.38
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.74
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,-13.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,-10.99
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,-7.39
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,N Current (RMS),A,27.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,transformer,,Temperature,C,27.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,4.56
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L2 Active Power,kW,7.54
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L1 Active Power,kW,9.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,N Current (RMS),A,61.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.86
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.55
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,N Current (RMS),A,11.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.67
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.85
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.52
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.88
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.06
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.11
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,N Current (RMS),A,21.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,52.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,44.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.46
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.03
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,N Current (RMS),A,27.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.25
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.92
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,-12.81
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,-12.28
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,-7.35
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,N Current (RMS),A,30.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,53.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,transformer,,Temperature,C,27.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L3 Active Power,kW,5.38
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L2 Active Power,kW,4.48
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.93
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,N Current (RMS),A,58.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.57
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,N Current (RMS),A,11.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.76
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.91
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.77
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.56
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.53
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,N Current (RMS),A,24.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,51.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,34.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.18
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.73
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,N Current (RMS),A,16.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.17
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.89
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,-11.51
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,-12.32
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,-6.46
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,N Current (RMS),A,29.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,53.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,transformer,,Temperature,C,27.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L3 Active Power,kW,6.22
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L2 Active Power,kW,5.46
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L1 Active Power,kW,3.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,N Current (RMS),A,69.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.65
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.02
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.95
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,N Current (RMS),A,13.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,5.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.77
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.11
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.77
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.67
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.15
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.61
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,N Current (RMS),A,25.4
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.42
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.29
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.61
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,N Current (RMS),A,14.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.58
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.82
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.94
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,-11.88
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,-11.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,-6.87
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,N Current (RMS),A,27.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,49.2
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,transformer,,Temperature,C,27.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L3 Active Power,kW,5.23
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L1 Active Power,kW,2.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.3
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.64
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.14
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,N Current (RMS),A,12.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.7
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.6
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,4.8
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.1
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.16
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.03
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.9
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.53
933454,ADDISON RD SOUTH BILTN,2024-02-28T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.12
