Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L3 Active Power,kW,5.02
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L2 Active Power,kW,16.26
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L1 Active Power,kW,7.34
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,N Current (RMS),A,40.9
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.2
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,68.3
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.1
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.1
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.68
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.57
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.2
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.8
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.6
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.21
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.15
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.54
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.0
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.0
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.8
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.6
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.99
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,17.62
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.69
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.66
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,87.1
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.4
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.8
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,transformer,,Temperature,C,23.3
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L3 Active Power,kW,60.4
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L2 Active Power,kW,51.1
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L1 Active Power,kW,34.45
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,N Current (RMS),A,91.7
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,254.1
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,214.5
563490,Cae Glas,2024-01-22T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.37
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L3 Active Power,kW,7.29
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L2 Active Power,kW,9.53
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L1 Active Power,kW,6.19
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,N Current (RMS),A,23.0
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,32.4
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,40.7
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.7
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L3 Active Power,kW,3.26
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L2 Active Power,kW,17.45
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L1 Active Power,kW,7.97
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,N Current (RMS),A,48.7
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,73.6
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,35.0
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.55
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.19
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.53
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.85
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.08
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.8
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.4
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.7
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.12
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.76
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.21
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.08
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,32.6
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.2
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.0
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.8
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.44
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,18.7
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.82
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.02
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,85.5
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.8
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.8
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.7
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,transformer,,Temperature,C,23.2
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.07
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L3 Active Power,kW,55.54
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L2 Active Power,kW,54.86
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L1 Active Power,kW,33.35
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,N Current (RMS),A,102.3
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,234.4
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,230.6
563490,Cae Glas,2024-01-22T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,143.1
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.41
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L3 Active Power,kW,9.71
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L2 Active Power,kW,6.86
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L1 Active Power,kW,7.16
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,N Current (RMS),A,28.3
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,41.0
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,35.2
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.75
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L3 Active Power,kW,4.78
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L2 Active Power,kW,19.73
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L1 Active Power,kW,7.71
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,N Current (RMS),A,52.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,82.7
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.16
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.46
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.37
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.75
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.95
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.19
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,31.2
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.3
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.3
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.1
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,15.58
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.68
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.15
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,37.0
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.8
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.3
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.14
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.24
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.77
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.71
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,89.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.8
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.6
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,transformer,,Temperature,C,23.2
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L3 Active Power,kW,58.05
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L2 Active Power,kW,51.0
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L1 Active Power,kW,32.93
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,N Current (RMS),A,75.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,242.9
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,212.4
563490,Cae Glas,2024-01-22T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.2
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.44
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L3 Active Power,kW,9.31
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L2 Active Power,kW,6.29
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L1 Active Power,kW,5.73
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,N Current (RMS),A,26.1
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,39.7
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.4
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L3 Active Power,kW,2.59
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L2 Active Power,kW,19.03
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L1 Active Power,kW,6.84
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,N Current (RMS),A,57.4
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,79.6
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,29.8
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.14
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,13.16
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.96
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.0
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,27.4
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.2
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.8
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.7
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.64
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.11
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.86
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.64
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.94
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.0
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.2
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.7
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.6
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.71
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.1
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.03
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.48
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,91.6
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.3
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.6
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,transformer,,Temperature,C,23.2
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L3 Active Power,kW,49.02
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L2 Active Power,kW,50.96
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L1 Active Power,kW,29.99
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,N Current (RMS),A,97.4
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.1
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,213.3
563490,Cae Glas,2024-01-22T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.5
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.26
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L3 Active Power,kW,13.11
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L2 Active Power,kW,6.45
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L1 Active Power,kW,5.96
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,N Current (RMS),A,39.7
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,56.1
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
563490,Cae Glas,2024-01-22T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
