Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
28/01/2020 11:30,21.582,1.32,21.62232929,17.342,0,17.342,4.24,1.32,4.440720662
28/01/2020 12:00,29.471,1.22,29.49624113,19.491,0,19.491,9.98,1.22,10.05429262
28/01/2020 12:30,28.693,1.95,28.75918547,27.663,0,27.663,1.03,1.95,2.205311769
28/01/2020 13:00,25.496,2.96,25.66724792,35.066,0,35.066,-9.57,2.96,10.01731002
28/01/2020 13:30,25.88,2.47,25.99760181,29.84,0,29.84,-3.96,2.47,4.667172592
28/01/2020 14:00,28.87,2.14,28.94920552,26.11,0,26.11,2.76,2.14,3.492448997
28/01/2020 14:30,29.575,1.39,29.60764639,21.425,0,21.425,8.15,1.39,8.267684077
28/01/2020 15:00,27.938,1.72,27.99089573,23.888,0,23.888,4.05,1.72,4.400102272
28/01/2020 15:30,30.072,2.07,30.14315982,26.752,0,26.752,3.32,2.07,3.912454473
28/01/2020 16:00,30.064,1.62,30.10761525,22.874,0,22.874,7.19,1.62,7.370244229
28/01/2020 16:30,30.832,0.94,30.84632594,18.172,0,18.172,12.66,0.94,12.69484935
28/01/2020 17:00,31.309,0.7,31.31682425,19.799,0,19.799,11.51,0.7,11.53126619
28/01/2020 17:30,32.104,0.42,32.1067472,19.894,0,19.894,12.21,0.42,12.21722145
28/01/2020 18:00,32.413,-0.63,32.41912197,19.163,0,19.163,13.25,-0.63,13.2649689
28/01/2020 18:30,30.997,-0.51,31.00119528,17.037,0,17.037,13.96,-0.51,13.9693128
28/01/2020 19:00,31.171,-0.65,31.1777764,18.111,0,18.111,13.06,-0.65,13.07616534
28/01/2020 19:30,29.154,-0.95,29.16947404,16.094,0,16.094,13.06,-0.95,13.09450648
28/01/2020 20:00,30.137,-0.75,30.14633094,16.217,0,16.217,13.92,-0.75,13.9401901
28/01/2020 20:30,29.505,-0.6,29.51110003,13.795,0,13.795,15.71,-0.6,15.7214535
28/01/2020 21:00,30.831,0.52,30.83538488,18.461,0,18.461,12.37,0.52,12.38092484
28/01/2020 21:30,28.749,0.52,28.75370239,16.829,0,16.829,11.92,0.52,11.93133689
28/01/2020 22:00,27.734,0.95,27.75026587,17.534,0,17.534,10.2,0.95,10.24414467
28/01/2020 22:30,24.258,0.6,24.2654191,13.168,0,13.168,11.09,0.6,11.10621898
28/01/2020 23:00,25.733,1.01,25.75281322,18.233,0,18.233,7.5,1.01,7.567701104
28/01/2020 23:30,24.659,-0.51,24.66427337,16.609,0,16.609,8.05,-0.51,8.066139101
29/01/2020 00:00,23.046,-0.86,23.06204059,13.256,0,13.256,9.79,-0.86,9.827700647
29/01/2020 00:30,26.281,0.57,26.28718054,11.811,0,11.811,14.47,0.57,14.48122232
29/01/2020 01:00,27.061,-0.52,27.06599566,11.941,0,11.941,15.12,-0.52,15.12893916
29/01/2020 01:30,28.203,0.51,28.20761083,12.803,0,12.803,15.4,0.51,15.40844249
29/01/2020 02:00,27.588,0.57,27.5938878,12.918,0,12.918,14.67,0.57,14.68106944
29/01/2020 02:30,26.136,-0.75,26.1467588,10.276,0,10.276,15.86,-0.75,15.87772339
29/01/2020 03:00,27.447,0.71,27.45618162,14.497,0,14.497,12.95,0.71,12.96944872
29/01/2020 03:30,23.72,-0.54,23.72614592,9.02,0,9.02,14.7,-0.54,14.70991502
29/01/2020 04:00,24.492,0.56,24.49840125,11.612,0,11.612,12.88,0.56,12.89216817
29/01/2020 04:30,22.344,-0.63,22.35287981,8.574,0,8.574,13.77,-0.63,13.78440423
29/01/2020 05:00,24.198,0.64,24.20646203,13.788,0,13.788,10.41,0.64,10.42965484
29/01/2020 05:30,24.284,0.54,24.29000321,14.724,0,14.724,9.56,0.54,9.5752389
29/01/2020 06:00,23.762,-0.63,23.7703501,14.032,0,14.032,9.73,-0.63,9.750374352
29/01/2020 06:30,23.674,-0.89,23.69072342,11.334,0,11.334,12.34,-0.89,12.37205318
29/01/2020 07:00,24.285,0.71,24.29537662,10.585,0,10.585,13.7,0.71,13.71838547
29/01/2020 07:30,24.341,-0.46,24.34534619,9.121,0,9.121,15.22,-0.46,15.22694979
29/01/2020 08:00,25.672,0.51,25.67706533,9.952,0,9.952,15.72,0.51,15.72827073
29/01/2020 08:30,25.508,0.71,25.5178793,9.528,0,9.528,15.98,0.71,15.99576506
29/01/2020 09:00,23.609,0.85,23.62429641,8.579,0,8.579,15.03,0.85,15.05401608
29/01/2020 09:30,22.964,1.33,23.00248239,8.064,0,8.064,14.9,1.33,14.95924129
29/01/2020 10:00,22.491,1.33,22.5302903,11.301,0,11.301,11.19,1.33,11.26876213
29/01/2020 10:30,20.737,1.77,20.81240181,14.027,0,14.027,6.71,1.77,6.939524479
29/01/2020 11:00,19.331,2.12,19.44690106,16.901,0,16.901,2.43,2.12,3.224794567
29/01/2020 11:30,19.307,2.04,19.41447524,17.407,0,17.407,1.9,2.04,2.787758957
29/01/2020 12:00,19.391,1.89,19.48288944,20.901,0,20.901,-1.51,1.89,2.419132076
29/01/2020 12:30,19.33,1.45,19.38430809,16.7,0,16.7,2.63,1.45,3.003231593
29/01/2020 13:00,21.093,1.68,21.15979794,17.753,0,17.753,3.34,1.68,3.738716357
29/01/2020 13:30,20.178,1.6,20.24133602,15.118,0,15.118,5.06,1.6,5.306938854
29/01/2020 14:00,18.929,1.33,18.97566708,12.849,0,12.849,6.08,1.33,6.223768955
29/01/2020 14:30,19.911,1.07,19.93972971,10.311,0,10.311,9.6,1.07,9.659446154
29/01/2020 15:00,21.211,0.95,21.23226368,9.661,0,9.661,11.55,0.95,11.58900341
29/01/2020 15:30,20.139,1.13,20.17067726,8.889,0,8.889,11.25,1.13,11.30660869
29/01/2020 16:00,20.469,1.02,20.49439828,7.209,0,7.209,13.26,1.02,13.29917291
29/01/2020 16:30,22.876,1.08,22.90147978,5.046,0,5.046,17.83,1.08,17.86267897
29/01/2020 17:00,24.257,1.46,24.30089811,4.067,0,4.067,20.19,1.46,20.24271968
29/01/2020 17:30,25.56,2.07,25.64368343,2.52,0,2.52,23.04,2.07,23.13280139
29/01/2020 18:00,27.232,1.78,27.2901122,4.712,0,4.712,22.52,1.78,22.59023683
29/01/2020 18:30,26.573,1.89,26.64012817,3.253,0,3.253,23.32,1.89,23.39646341
29/01/2020 19:00,27.075,2.73,27.21228629,4.875,0,4.875,22.2,2.73,22.36722826
29/01/2020 19:30,25.875,2.63,26.00831646,5.005,0,5.005,20.87,2.63,21.03506121
29/01/2020 20:00,24.169,0.94,24.18727271,3.809,0,3.809,20.36,0.94,20.38168786
29/01/2020 20:30,23.575,0.88,23.59141846,3.655,0,3.655,19.92,0.88,19.93942828
29/01/2020 21:00,22.45,0.65,22.45940783,3.8,0,3.8,18.65,0.65,18.66132364
29/01/2020 21:30,20.805,0.55,20.81226862,2.705,0,2.705,18.1,0.55,18.10835443
29/01/2020 22:00,20.217,0.55,20.22447994,3.897,0,3.897,16.32,0.55,16.32926514
29/01/2020 22:30,19.225,-0.51,19.23176344,4.875,0,4.875,14.35,-0.51,14.35905986
29/01/2020 23:00,17.784,-0.51,17.79131125,4.124,0,4.124,13.66,-0.51,13.66951718
29/01/2020 23:30,17.618,-0.6,17.62821386,4.338,0,4.338,13.28,-0.6,13.29354731
30/01/2020 00:00,17.825,-0.6,17.83509532,4.765,0,4.765,13.06,-0.6,13.07377528
30/01/2020 00:30,21.976,-0.18,21.97673716,6.166,0,6.166,15.81,-0.18,15.81102463
30/01/2020 01:00,21.415,-0.51,21.42107199,3.775,0,3.775,17.64,-0.51,17.64737091
30/01/2020 01:30,23.174,-0.51,23.17961121,6.764,0,6.764,16.41,-0.51,16.41792313
30/01/2020 02:00,24.136,-0.51,24.14138762,10.016,0,10.016,14.12,-0.51,14.12920734
30/01/2020 02:30,23.887,-0.51,23.89244376,10.017,0,10.017,13.87,-0.51,13.87937318
30/01/2020 03:00,22.301,-0.59,22.30880322,8.481,0,8.481,13.82,-0.59,13.83258833
30/01/2020 03:30,20.845,0.59,20.85334805,8.025,0,8.025,12.82,0.59,12.83356926
30/01/2020 04:00,21.29,-0.97,21.31208577,10.48,0,10.48,10.81,-0.97,10.85343264
30/01/2020 04:30,21.343,-1.04,21.3683235,12.023,0,12.023,9.32,-1.04,9.377846235
30/01/2020 05:00,18.859,-1.39,18.9101555,8.559,0,8.559,10.3,-1.39,10.39336808
30/01/2020 05:30,18.698,-1.39,18.74959477,8.398,0,8.398,10.3,-1.39,10.39336808
30/01/2020 06:00,19.171,-1.34,19.21777409,9.171,0,9.171,10,-1.34,10.08938056
30/01/2020 06:30,19.718,-0.86,19.73674553,7.238,0,7.238,12.48,-0.86,12.50959632
30/01/2020 07:00,19.86,-0.51,19.86654726,4.51,0,4.51,15.35,-0.51,15.35846998
30/01/2020 07:30,21.38,1,21.40337357,2.57,0,2.57,18.81,1,18.83656285
30/01/2020 08:00,22.974,1,22.99575343,3.564,0,3.564,19.41,1,19.43574285
30/01/2020 08:30,23.608,0.8,23.62155084,6.748,0,6.748,16.86,0.8,16.87896916
30/01/2020 09:00,23.833,0.62,23.84106308,9.543,0,9.543,14.29,0.62,14.30344364
30/01/2020 09:30,26.903,1.2,26.92974952,16.173,0,16.173,10.73,1.2,10.79689307
30/01/2020 10:00,26.866,1.37,26.90090809,15.676,0,15.676,11.19,1.37,11.27355312
30/01/2020 10:30,26.246,1.63,26.29656662,14.896,0,14.896,11.35,1.63,11.4664467
30/01/2020 11:00,26.279,1.68,26.33264592,16.659,0,16.659,9.62,1.68,9.76559266
30/01/2020 11:30,25.858,1.57,25.90561839,16.118,0,16.118,9.74,1.57,9.865723491
30/01/2020 12:00,25.482,1.72,25.53998285,15.952,0,15.952,9.53,1.72,9.683971293
30/01/2020 12:30,25.047,1.59,25.09741638,15.357,0,15.357,9.69,1.59,9.819582476
30/01/2020 13:00,25.783,1.81,25.84645409,16.623,0,16.623,9.16,1.81,9.337114115
30/01/2020 13:30,26.179,1.81,26.24149655,17.529,0,17.529,8.65,1.81,8.837341229
30/01/2020 14:00,26.393,1.1,26.4159128,18.723,0,18.723,7.67,1.1,7.74847727
30/01/2020 14:30,25.053,0.87,25.06810142,16.833,0,16.833,8.22,0.87,8.265911928
30/01/2020 15:00,24.204,0.7,24.21412018,14.114,0,14.114,10.09,0.7,10.11425232
30/01/2020 15:30,24.625,0.7,24.63494723,13.685,0,13.685,10.94,0.7,10.96237201
30/01/2020 16:00,24.893,0.75,24.90429579,11.893,0,11.893,13,0.75,13.02161664
30/01/2020 16:30,25.339,0.94,25.35642958,9.919,0,9.919,15.42,0.94,15.44862453
30/01/2020 17:00,26.545,1.17,26.57077201,8.975,0,8.975,17.57,1.17,17.60891252
30/01/2020 17:30,25.922,1.76,25.98167978,4.492,0,4.492,21.43,1.76,21.50215106
30/01/2020 18:00,27.362,1.26,27.39099567,6.922,0,6.922,20.44,1.26,20.47879879
30/01/2020 18:30,26.824,1.19,26.85038316,6.554,0,6.554,20.27,1.19,20.30490089
30/01/2020 19:00,26.403,0.93,26.41937374,7.113,0,7.113,19.29,0.93,19.31240534
30/01/2020 19:30,26.162,0.93,26.17852448,7.422,0,7.422,18.74,0.93,18.76306212
30/01/2020 20:00,24.687,0.93,24.70451111,5.777,0,5.777,18.91,0.93,18.93285504
30/01/2020 20:30,24.185,0.82,24.19889719,6.135,0,6.135,18.05,0.82,18.06861644
30/01/2020 21:00,22.795,0.64,22.80398266,5.425,0,5.425,17.37,0.64,17.38178644
30/01/2020 21:30,21.173,1.07,21.20001955,4.403,0,4.403,16.77,1.07,16.80410069
30/01/2020 22:00,20.521,0.51,20.52733643,5.141,0,5.141,15.38,0.51,15.38845346
30/01/2020 22:30,19.03,-0.59,19.03914389,4.58,0,4.58,14.45,-0.59,14.46203997
30/01/2020 23:00,17.494,-0.59,17.5039463,3.494,0,3.494,14,-0.59,14.01242663
30/01/2020 23:30,17.829,-0.68,17.84196292,5.499,0,5.499,12.33,-0.68,12.34873678
31/01/2020 00:00,18.463,-0.76,18.47863547,6.493,0,6.493,11.97,-0.76,11.99410272
31/01/2020 00:30,22.839,-0.18,22.8397093,7.079,0,7.079,15.76,-0.18,15.76102789
31/01/2020 01:00,22.803,-0.63,22.81170114,6.073,0,6.073,16.73,-0.63,16.74185772
31/01/2020 01:30,21.651,-0.76,21.66433477,4.511,0,4.511,17.14,-0.76,17.1568412
31/01/2020 02:00,20.816,-0.51,20.82224666,4.136,0,4.136,16.68,-0.51,16.68779494
31/01/2020 02:30,21.665,-0.55,21.67198018,5.895,0,5.895,15.77,-0.55,15.77958808
31/01/2020 03:00,21.977,-0.64,21.98631686,8.127,0,8.127,13.85,-0.64,13.86477912
31/01/2020 03:30,21.634,-0.51,21.64001054,8.774,0,8.774,12.86,-0.51,12.87010878
31/01/2020 04:00,20.67,-0.82,20.68625872,8.66,0,8.66,12.01,-0.82,12.03796079
31/01/2020 04:30,19.4,-1,19.4257561,8.33,0,8.33,11.07,-1,11.11507535
31/01/2020 05:00,18.44,-1.06,18.47044125,7.59,0,7.59,10.85,-1.06,10.90165584
31/01/2020 05:30,18.209,-0.95,18.23376486,7.299,0,7.299,10.91,-0.95,10.95128303
31/01/2020 06:00,17.942,-0.89,17.96406034,6.462,0,6.462,11.48,-0.89,11.51444745
31/01/2020 06:30,19.889,-0.61,19.89835222,7.349,0,7.349,12.54,-0.61,12.55482776
31/01/2020 07:00,23.751,-0.61,23.75883206,12.411,0,12.411,11.34,-0.61,11.35639467
31/01/2020 07:30,24.821,-0.51,24.82623896,13.151,0,13.151,11.67,-0.51,11.68113864
31/01/2020 08:00,25.677,1.1,25.70055114,13.457,0,13.457,12.22,1.1,12.26940911
31/01/2020 08:30,25.683,1.1,25.70654565,13.343,0,13.343,12.34,1.1,12.38893054
31/01/2020 09:00,25.212,0.53,25.21757014,12.872,0,12.872,12.34,0.53,12.35137644
31/01/2020 09:30,25.232,0.53,25.23756573,13.022,0,13.022,12.21,0.53,12.22149745
31/01/2020 10:00,26.355,1.16,26.38051601,11.525,0,11.525,14.83,1.16,14.87529832
31/01/2020 10:30,26.993,3.66,27.2400009,11.763,0,11.763,15.23,3.66,15.66360431
31/01/2020 11:00,28.549,3.72,28.79034215,16.249,0,16.249,12.3,3.72,12.85022957
31/01/2020 11:30,27.689,3.67,27.9311586,15.719,0,15.719,11.97,3.67,12.51997604
31/01/2020 12:00,27.455,3.58,27.68742359,15.545,0,15.545,11.91,3.58,12.43641829
31/01/2020 12:30,27.458,3.69,27.70483467,16.318,0,16.318,11.14,3.69,11.73523327
31/01/2020 13:00,27.654,4.11,27.95775055,16.824,0,16.824,10.83,4.11,11.58365227
31/01/2020 13:30,26.782,4.11,27.09552775,16.522,0,16.522,10.26,4.11,11.05258793
31/01/2020 14:00,26.253,3.98,26.55297364,15.683,0,15.683,10.57,3.98,11.29448095
31/01/2020 14:30,25.181,3.65,25.44415966,13.541,0,13.541,11.64,3.65,12.1988565
31/01/2020 15:00,25.382,3.77,25.66045253,14.072,0,14.072,11.31,3.77,11.92178678
31/01/2020 15:30,25.255,3.77,25.53483748,13.665,0,13.665,11.59,3.77,12.18773974
31/01/2020 16:00,25.84,3.54,26.08135733,13.37,0,13.37,12.47,3.54,12.96273505
31/01/2020 16:30,26.628,3.23,26.82318557,12.308,0,12.308,14.32,3.23,14.67975817
31/01/2020 17:00,26.714,1.41,26.75118495,10.154,0,10.154,16.56,1.41,16.61991877
31/01/2020 17:30,26.88,1.23,26.90812703,7.99,0,7.99,18.89,1.23,18.93000264
31/01/2020 18:00,27.72,1.03,27.7391294,9.23,0,9.23,18.49,1.03,18.51866626
31/01/2020 18:30,27.411,0.96,27.42780562,9.051,0,9.051,18.36,0.96,18.38508091
31/01/2020 19:00,25.473,0.96,25.49108332,6.643,0,6.643,18.83,0.96,18.85445571
31/01/2020 19:30,23.234,1.34,23.27260957,3.644,0,3.644,19.59,1.34,19.63577602
31/01/2020 20:00,21.949,0.7,21.9601594,3.159,0,3.159,18.79,0.7,18.80303433
31/01/2020 20:30,21.715,0.61,21.72356612,4.205,0,4.205,17.51,0.61,17.52062214
31/01/2020 21:00,21.317,0.31,21.31925395,4.957,0,4.957,16.36,0.31,16.36293678
31/01/2020 21:30,19.749,-0.14,19.74949622,3.739,0,3.739,16.01,-0.14,16.01061211
31/01/2020 22:00,19.067,-0.36,19.07039824,5.207,0,5.207,13.86,-0.36,13.86467454
31/01/2020 22:30,18.106,-0.58,18.11528736,4.646,0,4.646,13.46,-0.58,13.47249049
31/01/2020 23:00,17.793,-0.72,17.80756157,5.183,0,5.183,12.61,-0.72,12.63053839
31/01/2020 23:30,17.534,-0.72,17.54877648,4.524,0,4.524,13.01,-0.72,13.0299079
01/02/2020 00:00,17.246,-0.72,17.26102303,4.126,0,4.126,13.12,-0.72,13.13974125
01/02/2020 00:30,21.557,-0.57,21.56453452,5.587,0,5.587,15.97,-0.57,15.98016896
01/02/2020 01:00,23.623,-0.51,23.62850459,7.943,0,7.943,15.68,-0.51,15.68829181
01/02/2020 01:30,22.895,-0.7,22.90569853,7.815,0,7.815,15.08,-0.7,15.09623794
01/02/2020 02:00,21.226,-0.79,21.24069622,6.536,0,6.536,14.69,-0.79,14.71122701
01/02/2020 02:30,21.815,-0.74,21.82754739,8.655,0,8.655,13.16,-0.74,13.18078905
01/02/2020 03:00,20.713,-1.25,20.75068358,8.783,0,8.783,11.93,-1.25,11.99530742
01/02/2020 03:30,19.87,-1.25,19.90927924,9.63,0,9.63,10.24,-1.25,10.31601183
01/02/2020 04:00,19.244,-1.44,19.29780133,9.934,0,9.934,9.31,-1.44,9.420705918
01/02/2020 04:30,18.311,-1.73,18.39254254,10.061,0,10.061,8.25,-1.73,8.429436517
01/02/2020 05:00,18.248,-1.59,18.31713962,10.608,0,10.608,7.64,-1.59,7.803697841
01/02/2020 05:30,17.011,-1.82,17.1080835,8.151,0,8.151,8.86,-1.82,9.044998618
01/02/2020 06:00,17.258,-1.82,17.35370174,8.878,0,8.878,8.38,-1.82,8.575360051
01/02/2020 06:30,17.459,-1.45,17.51910902,8.439,0,8.439,9.02,-1.45,9.135803194
01/02/2020 07:00,17.793,-1.2,17.83341944,8.083,0,8.083,9.71,-1.2,9.783869378
01/02/2020 07:30,18.87,-0.78,18.88611395,9.11,0,9.11,9.76,-0.78,9.791118424
01/02/2020 08:00,20.48,-0.51,20.48634911,10.57,0,10.57,9.91,-0.51,9.92311443
01/02/2020 08:30,21.26,-0.51,21.26611624,10.1,0,10.1,11.16,-0.51,11.17164715
01/02/2020 09:00,22.221,0.88,22.23841813,11.991,0,11.991,10.23,0.88,10.2677797
01/02/2020 09:30,24.49,0.88,24.50580543,16.88,0,16.88,7.61,0.88,7.660711455
01/02/2020 10:00,24.685,1.32,24.72026749,20.945,0,20.945,3.74,1.32,3.966106403
01/02/2020 10:30,23.26,1.46,23.30577611,22.52,0,22.52,0.74,1.46,1.636826197
01/02/2020 11:00,23.928,2.26,24.03449155,25.788,0,25.788,-1.86,2.26,2.926977964
01/02/2020 11:30,20.647,2.39,20.78486731,24.157,0,24.157,-3.51,2.39,4.246433798
01/02/2020 12:00,22.382,2.82,22.55895219,28.372,0,28.372,-5.99,2.82,6.620611754
01/02/2020 12:30,21.065,2.82,21.25292039,27.135,0,27.135,-6.07,2.82,6.693078514
01/02/2020 13:00,22.461,2.88,22.6448873,28.861,0,28.861,-6.4,2.88,7.018147904
01/02/2020 13:30,21.359,3.14,21.58857293,30.599,0,30.599,-9.24,3.14,9.758954862
01/02/2020 14:00,22.537,2.81,22.71150521,29.147,0,29.147,-6.61,2.81,7.182492604
01/02/2020 14:30,22.905,2.56,23.04761647,25.725,0,25.725,-2.82,2.56,3.80867431
01/02/2020 15:00,23.941,1.91,24.01706853,20.361,0,20.361,3.58,1.91,4.057647101
01/02/2020 15:30,20.721,1.08,20.74912627,14.531,0,14.531,6.19,1.08,6.283510166
01/02/2020 16:00,21.024,1.08,21.05172145,11.064,0,11.064,9.96,1.08,10.0183831
01/02/2020 16:30,22.205,1.19,22.2368641,6.785,0,6.785,15.42,1.19,15.46584948
01/02/2020 17:00,22.765,1.76,22.8329329,4.095,0,4.095,18.67,1.76,18.75277313
01/02/2020 17:30,23.724,2.15,23.82122323,1.804,0,1.804,21.92,2.15,22.02518785
01/02/2020 18:00,25.142,3.63,25.40269797,1.912,0,1.912,23.23,3.63,23.51190762
01/02/2020 18:30,24.974,4.88,25.44631753,1.814,0,1.814,23.16,4.88,23.66854453
01/02/2020 19:00,24.007,4.32,24.39259004,1.587,0,1.587,22.42,4.32,22.83240679
01/02/2020 19:30,22.705,1.49,22.75383759,1.565,0,1.565,21.14,1.49,21.19244441
01/02/2020 20:00,21.77,1.37,21.81306489,1.34,0,1.34,20.43,1.37,20.47588338
01/02/2020 20:30,20.231,0.73,20.2441661,1.401,0,1.401,18.83,0.73,18.84414498
01/02/2020 21:00,20.004,0.54,20.01128721,2.764,0,2.764,17.24,0.54,17.248455
01/02/2020 21:30,19.401,0.45,19.4062181,3.231,0,3.231,16.17,0.45,16.17626038
01/02/2020 22:00,18.662,-0.59,18.67132411,3.712,0,3.712,14.95,-0.59,14.96163761
01/02/2020 22:30,19.425,-0.59,19.43395804,7.615,0,7.615,11.81,-0.59,11.82472833
01/02/2020 23:00,19.085,-0.59,19.09411755,8.005,0,8.005,11.08,-0.59,11.09569736
01/02/2020 23:30,19.856,-1.02,19.88218137,9.006,0,9.006,10.85,-1.02,10.89783924
02/02/2020 00:00,18.814,-0.78,18.83016187,7.154,0,7.154,11.66,-0.78,11.68606007
02/02/2020 00:30,22.943,-0.53,22.94912088,8.203,0,8.203,14.74,-0.53,14.74952542
02/02/2020 01:00,27.171,0,27.171,15.031,0,15.031,12.14,0,12.14
02/02/2020 01:30,27.544,0.51,27.54872113,15.614,0,15.614,11.93,0.51,11.94089611
02/02/2020 02:00,27.483,0.51,27.48773161,17.213,0,17.213,10.27,0.51,10.2826553
02/02/2020 02:30,26.582,0.24,26.58308342,17.222,0,17.222,9.36,0.24,9.363076418
02/02/2020 03:00,25.564,0,25.564,17.374,0,17.374,8.19,0,8.19
02/02/2020 03:30,24.397,0.65,24.40565732,16.997,0,16.997,7.4,0.65,7.428492445
02/02/2020 04:00,24.704,0.93,24.72149906,17.894,0,17.894,6.81,0.93,6.873208858
02/02/2020 04:30,23.592,0.85,23.60730743,18.042,0,18.042,5.55,0.85,5.614712815
02/02/2020 05:00,22.688,0.85,22.70391693,17.808,0,17.808,4.88,0.85,4.953473529
02/02/2020 05:30,22.104,-0.71,22.11539997,17.634,0,17.634,4.47,-0.71,4.526035793
02/02/2020 06:00,21.434,-0.53,21.44055167,17.334,0,17.334,4.1,-0.53,4.134114174
02/02/2020 06:30,21.577,-0.68,21.58771245,17.267,0,17.267,4.31,-0.68,4.363312962
02/02/2020 07:00,22.146,-0.62,22.15467707,17.586,0,17.586,4.56,-0.62,4.601956106
02/02/2020 07:30,22.138,-0.5,22.14364568,17.668,0,17.668,4.47,-0.5,4.497877277
02/02/2020 08:00,22.823,0.33,22.82538563,17.173,0,17.173,5.65,0.33,5.659628963
02/02/2020 08:30,24.074,0.64,24.0825056,17.434,0,17.434,6.64,0.64,6.670772069
02/02/2020 09:00,24.209,0,24.209,16.989,0,16.989,7.22,0,7.22
02/02/2020 09:30,24.728,0.82,24.74159219,16.478,0,16.478,8.25,0.82,8.290651362
02/02/2020 10:00,25.566,0.78,25.57789585,17.606,0,17.606,7.96,0.78,7.99812478
02/02/2020 10:30,25.734,0.86,25.74836608,18.934,0,18.934,6.8,0.86,6.854166616
02/02/2020 11:00,25.39,0.7,25.39964764,16.82,0,16.82,8.57,0.7,8.598540574
02/02/2020 11:30,25.203,0.7,25.21271919,18.373,0,18.373,6.83,0.7,6.865777451
02/02/2020 12:00,25.18,0.65,25.1883882,17.92,0,17.92,7.26,0.65,7.289039717
02/02/2020 12:30,25.225,0.65,25.23337324,16.975,0,16.975,8.25,0.65,8.275566446
02/02/2020 13:00,25.104,0.58,25.11069923,17.294,0,17.294,7.81,0.58,7.831506879
02/02/2020 13:30,25.634,0.58,25.64056076,18.594,0,18.594,7.04,0.58,7.063851641
02/02/2020 14:00,25.79,0.58,25.79652108,18.09,0,18.09,7.7,0.58,7.721813259
02/02/2020 14:30,25.905,1.08,25.92750325,16.735,0,16.735,9.17,1.08,9.233379663
02/02/2020 15:00,25.82,0.55,25.8258572,16.24,0,16.24,9.58,0.55,9.595775112
02/02/2020 15:30,26.307,0.6,26.3138414,17.457,0,17.457,8.85,0.6,8.870315665
02/02/2020 16:00,26.654,0.6,26.66075235,16.804,0,16.804,9.85,0.6,9.868257192
02/02/2020 16:30,27.114,-0.63,27.12131811,15.134,0,15.134,11.98,-0.63,11.99655367
02/02/2020 17:00,27.877,0.62,27.88389372,14.977,0,14.977,12.9,0.62,12.91489063
02/02/2020 17:30,29.043,0.52,29.04765479,14.283,0,14.283,14.76,0.52,14.76915705
02/02/2020 18:00,30.125,0.57,30.13039205,15.265,0,15.265,14.86,0.57,14.87092801
02/02/2020 18:30,29.797,0.66,29.80430856,14.937,0,14.937,14.86,0.66,14.87464958
02/02/2020 19:00,29.067,0.66,29.07449207,15.407,0,15.407,13.66,0.66,13.67593507
02/02/2020 19:30,26.709,0.84,26.72220577,13.269,0,13.269,13.44,0.84,13.46622442
02/02/2020 20:00,26.573,-0.69,26.58195683,15.423,0,15.423,11.15,-0.69,11.17132937
02/02/2020 20:30,26.19,-0.74,26.20045229,16.26,0,16.26,9.93,-0.74,9.957534835
02/02/2020 21:00,25.354,-0.64,25.36207633,16.274,0,16.274,9.08,-0.64,9.102527122
02/02/2020 21:30,24.102,-0.47,24.10658217,15.832,0,15.832,8.27,-0.47,8.283344735
02/02/2020 22:00,23.267,-0.47,23.27174658,16.427,0,16.427,6.84,-0.47,6.856128645
02/02/2020 22:30,22.672,0.24,22.67327025,17.402,0,17.402,5.27,0.24,5.275462065
02/02/2020 23:00,21.936,-0.52,21.94216252,17.236,0,17.236,4.7,-0.52,4.728678462
02/02/2020 23:30,21.856,-0.52,21.86218507,17.246,0,17.246,4.61,-0.52,4.639234851
03/02/2020 00:00,21.92,-0.52,21.92616702,17.2,0,17.2,4.72,-0.52,4.748557676
03/02/2020 00:30,25.557,-0.52,25.56228959,17.237,0,17.237,8.32,-0.52,8.336234162
03/02/2020 01:00,26.378,-0.52,26.38312499,17.228,0,17.228,9.15,-0.52,9.164764045
03/02/2020 01:30,26.758,-0.78,26.76936615,17.258,0,17.258,9.5,-0.78,9.531967268
03/02/2020 02:00,26.027,-0.63,26.03462366,17.317,0,17.317,8.71,-0.63,8.732754434
03/02/2020 02:30,25.723,-0.63,25.73071373,17.293,0,17.293,8.43,-0.63,8.453508148
03/02/2020 03:00,23.893,-0.51,23.8984424,15.403,0,15.403,8.49,-0.51,8.505304227
03/02/2020 03:30,22.441,-0.51,22.44679445,14.171,0,14.171,8.27,-0.51,8.285710591
03/02/2020 04:00,21.879,-0.51,21.88494325,14.209,0,14.209,7.67,-0.51,7.686936971
03/02/2020 04:30,19.854,-0.72,19.86705101,11.844,0,11.844,8.01,-0.72,8.042294449
03/02/2020 05:00,18.837,-0.91,18.85896787,10.897,0,10.897,7.94,-0.91,7.991977227
03/02/2020 05:30,18.183,-1.09,18.21564133,9.443,0,9.443,8.74,-1.09,8.807706853
03/02/2020 06:00,17.594,-1.25,17.63834845,7.874,0,7.874,9.72,-1.25,9.800045918
03/02/2020 06:30,18.224,-1.1,18.2571678,6.504,0,6.504,11.72,-1.1,11.77150797
