Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.43
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,22.89
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,27.74
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,29.32
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,34.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.83
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.56
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.26
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.52
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.98
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.86
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.51
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,33.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,84.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,99.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,102.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,transformer,,Temperature,C,16.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,20.29
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,29.96
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,31.08
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,23.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.54
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.45
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.32
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.06
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.94
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,22.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.63
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.24
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.87
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,26.46
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.65
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,46.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,106.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,110.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,90.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,transformer,,Temperature,C,16.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,25.19
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,32.53
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,28.59
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,43.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.33
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.57
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.75
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.39
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,26.84
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.95
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,48.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,114.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,109.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,84.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,transformer,,Temperature,C,16.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L3 Active Power,kW,27.17
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L2 Active Power,kW,30.52
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L1 Active Power,kW,26.85
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,N Current (RMS),A,45.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.31
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.79
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.57
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,27.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.97
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.57
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.65
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,44.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,88.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,116.0
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,100.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,transformer,,Temperature,C,16.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L3 Active Power,kW,21.28
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L2 Active Power,kW,33.37
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L1 Active Power,kW,30.23
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,N Current (RMS),A,45.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.9
853074,Hillwood Estate - Madeley Heath,2023-03-28T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.4
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.51
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.81
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.24
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.89
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,33.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.55
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.76
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.84
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.42
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,38.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,92.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,91.3
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,85.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,transformer,,Temperature,C,16.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L3 Active Power,kW,22.14
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L2 Active Power,kW,26.74
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L1 Active Power,kW,29.31
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,N Current (RMS),A,35.6
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.52
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.96
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.28
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.92
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.95
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.75
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.04
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.73
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.03
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,42.8
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,101.5
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,79.7
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,92.2
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,transformer,,Temperature,C,16.1
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.07
853074,Hillwood Estate - Madeley Heath,2023-03-28T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
