Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,22.35
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,23.75
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,28.2
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,54.5
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
534970,Pool Cottage Caldicot,2024-03-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.07
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.35
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,N Current (RMS),A,1.7
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.8
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.36
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.58
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.56
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,N Current (RMS),A,24.1
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,47.7
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.9
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,48.4
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.21
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.71
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.3
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,N Current (RMS),A,8.8
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.8
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.54
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.19
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.99
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,N Current (RMS),A,15.9
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.5
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.4
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.56
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.63
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.14
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.98
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,N Current (RMS),A,32.6
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.9
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.6
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,transformer,,Temperature,C,22.4
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.7
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,27.09
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,20.66
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,25.82
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,51.9
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.9
534970,Pool Cottage Caldicot,2024-03-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.35
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.09
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,N Current (RMS),A,1.9
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.03
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.39
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.42
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.61
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.35
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,N Current (RMS),A,34.6
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,66.9
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.7
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.08
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.52
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.19
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,N Current (RMS),A,27.5
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.1
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.99
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.15
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,N Current (RMS),A,20.1
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.2
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.2
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.83
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.93
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.93
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.06
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.28
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.86
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,N Current (RMS),A,29.8
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.6
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.8
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,transformer,,Temperature,C,22.4
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.07
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,33.01
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,26.48
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,25.53
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,47.9
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.9
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.4
534970,Pool Cottage Caldicot,2024-03-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.14
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.27
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,N Current (RMS),A,1.4
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.5
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.31
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.28
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.98
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,N Current (RMS),A,20.3
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.5
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.99
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.74
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.61
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,N Current (RMS),A,15.6
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.61
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.28
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.21
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,N Current (RMS),A,18.6
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.6
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.15
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.48
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.86
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.65
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.53
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.18
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,N Current (RMS),A,42.9
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,56.7
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.1
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,transformer,,Temperature,C,22.5
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.36
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.63
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.28
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,25.84
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,22.86
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,25.99
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,52.0
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.2
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.9
534970,Pool Cottage Caldicot,2024-03-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,N Current (RMS),A,1.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.77
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.84
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.96
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,N Current (RMS),A,21.2
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,25.3
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.4
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.81
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.92
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.35
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,N Current (RMS),A,11.3
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.5
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.91
534970,Pool Cottage Caldicot,2024-03-27T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.2
