Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.88
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L3 Active Power,kW,48.61
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L2 Active Power,kW,70.53
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L1 Active Power,kW,57.76
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,N Current (RMS),A,83.1
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,206.3
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,298.2
934886,POYSER RD,2024-02-29T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,246.1
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.21
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-5.85
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.89
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L3 Active Power,kW,31.43
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L2 Active Power,kW,50.42
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L1 Active Power,kW,43.01
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,N Current (RMS),A,118.1
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L3 Current (RMS),A,133.9
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L2 Current (RMS),A,213.8
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,6,L1 Current (RMS),A,183.2
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.42
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.51
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.37
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,N Current (RMS),A,48.3
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.1
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,86.5
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.1
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.54
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.58
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,N Current (RMS),A,9.5
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.5
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.3
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.3
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.58
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.63
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.61
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,N Current (RMS),A,10.2
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L3 Active Power,kW,47.54
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L2 Active Power,kW,79.1
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L1 Active Power,kW,58.58
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,N Current (RMS),A,82.1
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.5
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,333.9
934886,POYSER RD,2024-02-29T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,250.0
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.05
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.73
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.8
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L3 Active Power,kW,34.72
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L2 Active Power,kW,52.18
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L1 Active Power,kW,50.86
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,N Current (RMS),A,119.9
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L3 Current (RMS),A,145.9
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L2 Current (RMS),A,219.0
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,6,L1 Current (RMS),A,213.1
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.05
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.23
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.12
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.57
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,N Current (RMS),A,37.6
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,75.8
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.2
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.67
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.83
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.34
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,N Current (RMS),A,9.8
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.7
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.3
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.2
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.1
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,N Current (RMS),A,8.4
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.59
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L3 Active Power,kW,51.82
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L2 Active Power,kW,80.23
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L1 Active Power,kW,67.4
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,N Current (RMS),A,92.0
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,216.2
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,335.6
934886,POYSER RD,2024-02-29T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,283.3
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.85
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-7.0
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.62
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,38.51
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,49.88
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,54.5
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,N Current (RMS),A,117.9
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,161.0
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,209.7
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,227.5
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.11
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.71
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.77
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.44
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,N Current (RMS),A,31.0
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.9
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,66.3
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.11
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.76
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,N Current (RMS),A,10.6
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.2
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.8
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.6
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.66
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.19
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.64
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.93
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,N Current (RMS),A,6.2
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.0
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.9
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.68
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L3 Active Power,kW,54.52
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L2 Active Power,kW,75.05
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L1 Active Power,kW,72.63
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,N Current (RMS),A,91.0
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,227.2
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,314.3
934886,POYSER RD,2024-02-29T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,303.5
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.41
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.65
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.95
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,33.71
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,51.79
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,53.2
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,N Current (RMS),A,133.3
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,141.9
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,217.9
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,223.6
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.61
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.6
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.48
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.14
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,N Current (RMS),A,32.1
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.8
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,66.9
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.5
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.19
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.43
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.92
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,N Current (RMS),A,15.9
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.9
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.11
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.35
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.98
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.89
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,N Current (RMS),A,24.5
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.8
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.95
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L3 Active Power,kW,49.85
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L2 Active Power,kW,80.69
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L1 Active Power,kW,75.15
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,N Current (RMS),A,92.6
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.2
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,337.8
934886,POYSER RD,2024-02-29T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,316.3
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.38
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.97
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.58
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,39.36
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,55.97
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,54.16
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,N Current (RMS),A,128.2
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,168.3
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,234.5
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,226.6
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.52
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.66
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.03
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.8
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,N Current (RMS),A,32.6
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.9
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.9
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.06
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.59
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,N Current (RMS),A,16.9
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.6
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.5
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.66
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.02
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.36
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.15
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.94
934886,POYSER RD,2024-02-29T20:40:00.000+00:00,feeder,1,N Current (RMS),A,11.5
