Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,49.1
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,61.4
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,58.3
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,transformer,,Temperature,C,28.4
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.73
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.11
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.83
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.46
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.88
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.56
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.54
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.44
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L3 Active Power,kW,32.5
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L2 Active Power,kW,30.45
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L1 Active Power,kW,31.34
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,N Current (RMS),A,61.7
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L3 Current (RMS),A,138.0
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L2 Current (RMS),A,128.1
943972,CLAYSTONES,2023-08-05 01:20:00+00:00,busbar,,L1 Current (RMS),A,133.2
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.12
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.73
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.44
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L3 Active Power,kW,7.46
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L2 Active Power,kW,11.52
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L1 Active Power,kW,11.82
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,N Current (RMS),A,25.3
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L3 Current (RMS),A,34.3
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L2 Current (RMS),A,48.6
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,,L1 Current (RMS),A,50.7
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.51
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.77
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.95
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.12
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.91
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.1
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,N Current (RMS),A,30.5
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L3 Current (RMS),A,45.8
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.6
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.14
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,N Current (RMS),A,2.3
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.53
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.5
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.15
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.82
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,14.65
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,13.64
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,N Current (RMS),A,31.0
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,51.3
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,61.6
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,57.6
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,transformer,,Temperature,C,28.5
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L3 Voltage THD,%,2.74
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.82
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.84
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.3
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L1 Voltage THD,%,2.89
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.35
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.62
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L3 Active Power,kW,30.54
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L2 Active Power,kW,30.2
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L1 Active Power,kW,30.61
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,N Current (RMS),A,61.8
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L3 Current (RMS),A,130.7
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L2 Current (RMS),A,127.9
943972,CLAYSTONES,2023-08-05 01:10:00+00:00,busbar,,L1 Current (RMS),A,130.8
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.15
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.7
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.2
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L3 Active Power,kW,6.47
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L2 Active Power,kW,12.91
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L1 Active Power,kW,10.46
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,N Current (RMS),A,29.8
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L3 Current (RMS),A,30.8
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L2 Current (RMS),A,54.2
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,,L1 Current (RMS),A,45.4
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.64
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.95
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.95
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.39
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.13
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,N Current (RMS),A,36.4
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L3 Current (RMS),A,49.1
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.3
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,4.0,L1 Current (RMS),A,19.4
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.17
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.13
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.04
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,N Current (RMS),A,2.5
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.72
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.13
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.1
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L2 Active Power,kW,14.98
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L1 Active Power,kW,13.55
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,N Current (RMS),A,37.8
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L3 Current (RMS),A,38.5
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L2 Current (RMS),A,62.7
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,feeder,1.0,L1 Current (RMS),A,57.4
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,transformer,,Temperature,C,28.5
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L3 Voltage THD,%,2.74
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.15
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L2 Voltage THD,%,2.85
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.42
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L1 Voltage THD,%,2.91
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.54
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.29
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L3 Active Power,kW,26.69
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L2 Active Power,kW,31.41
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L1 Active Power,kW,28.18
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,N Current (RMS),A,65.3
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L3 Current (RMS),A,116.5
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L2 Current (RMS),A,132.4
943972,CLAYSTONES,2023-08-05 01:00:00+00:00,busbar,,L1 Current (RMS),A,121.8
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.04
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.01
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.62
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L3 Active Power,kW,6.95
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L2 Active Power,kW,13.43
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L1 Active Power,kW,10.17
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,N Current (RMS),A,28.9
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L3 Current (RMS),A,32.0
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L2 Current (RMS),A,56.2
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,,L1 Current (RMS),A,44.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.83
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.09
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L3 Active Power,kW,11.96
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.54
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.38
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,N Current (RMS),A,38.1
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L3 Current (RMS),A,49.2
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.8
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.18
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,N Current (RMS),A,2.0
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.08
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.63
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.26
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L2 Active Power,kW,12.35
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L1 Active Power,kW,13.28
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,N Current (RMS),A,34.7
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L3 Current (RMS),A,35.7
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L2 Current (RMS),A,52.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,feeder,1.0,L1 Current (RMS),A,56.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,transformer,,Temperature,C,28.6
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.83
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L2 Voltage THD,%,2.89
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.13
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L1 Voltage THD,%,2.95
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.26
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.27
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.4
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L3 Active Power,kW,26.34
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L2 Active Power,kW,29.45
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L1 Active Power,kW,26.85
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,N Current (RMS),A,64.8
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L3 Current (RMS),A,115.4
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L2 Current (RMS),A,125.1
943972,CLAYSTONES,2023-08-05 00:50:00+00:00,busbar,,L1 Current (RMS),A,117.4
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.94
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.96
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.33
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L3 Active Power,kW,6.95
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L2 Active Power,kW,12.6
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L1 Active Power,kW,10.33
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,N Current (RMS),A,27.4
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L3 Current (RMS),A,31.8
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L2 Current (RMS),A,53.1
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,,L1 Current (RMS),A,44.8
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.59
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.27
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.03
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.4
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.2
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,N Current (RMS),A,43.2
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L3 Current (RMS),A,53.3
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L2 Current (RMS),A,16.2
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,4.0,L1 Current (RMS),A,16.7
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.2
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.13
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,N Current (RMS),A,2.3
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.9
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.88
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.72
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.12
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.1
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L2 Active Power,kW,10.76
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L1 Active Power,kW,13.98
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,N Current (RMS),A,35.2
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L3 Current (RMS),A,34.8
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L2 Current (RMS),A,46.8
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,feeder,1.0,L1 Current (RMS),A,58.9
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,transformer,,Temperature,C,28.6
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L3 Voltage THD,%,2.76
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.45
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L2 Voltage THD,%,2.89
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L1 Voltage THD,%,2.94
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.88
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.4
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.8
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L3 Active Power,kW,27.3
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L2 Active Power,kW,26.89
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L1 Active Power,kW,27.52
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,N Current (RMS),A,63.1
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L3 Current (RMS),A,118.1
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L2 Current (RMS),A,115.8
943972,CLAYSTONES,2023-08-05 00:40:00+00:00,busbar,,L1 Current (RMS),A,119.3
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.81
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.05
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.14
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L3 Active Power,kW,7.18
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L2 Active Power,kW,11.67
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L1 Active Power,kW,10.45
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,N Current (RMS),A,25.8
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L3 Current (RMS),A,32.6
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L2 Current (RMS),A,49.5
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,,L1 Current (RMS),A,45.2
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.2
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L3 Active Power,kW,13.61
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.32
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.35
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,N Current (RMS),A,45.5
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L3 Current (RMS),A,55.9
943972,CLAYSTONES,2023-08-05 00:30:00+00:00,feeder,4.0,L2 Current (RMS),A,15.8
