Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.8
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.8
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,23.7
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.0
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.0
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.2
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.23
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.21
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.16
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.25
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.18
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.9
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.66
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.73
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.79
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.64
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.7
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.8
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,transformer,,Temperature,C,30.3
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.67
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.78
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L2 Active Power,kW,5.83
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.26
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,N Current (RMS),A,37.7
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.5
411893,Mariadale Estate,2023-06-09T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.75
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.35
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.78
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.1
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.05
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.9
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.2
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.0
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.7
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.66
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.37
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.43
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.5
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.59
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.65
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.19
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.48
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.1
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.9
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,transformer,,Temperature,C,30.1
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.65
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-6.08
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L2 Active Power,kW,4.65
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.1
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,N Current (RMS),A,28.8
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.3
411893,Mariadale Estate,2023-06-09T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.11
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.31
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.2
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.15
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.18
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.6
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.0
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.8
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.31
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.01
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.28
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.9
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.48
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.3
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.3
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.52
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.11
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.41
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.7
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.4
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.4
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.5
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,transformer,,Temperature,C,30.1
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.23
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.62
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.01
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L2 Active Power,kW,5.15
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-3.11
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,N Current (RMS),A,30.1
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.0
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
411893,Mariadale Estate,2023-06-09T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.69
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.9
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.53
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.6
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.94
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.9
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.4
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.67
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.44
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.97
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.87
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.8
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.1
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.1
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.57
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.31
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.01
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,transformer,,Temperature,C,30.0
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.67
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.54
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L2 Active Power,kW,9.88
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.07
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,N Current (RMS),A,30.3
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
411893,Mariadale Estate,2023-06-09T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.7
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.11
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.48
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.61
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.72
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.24
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.0
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.2
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.01
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.04
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.94
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.08
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.4
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.5
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.9
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.56
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.77
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.06
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.36
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.9
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.9
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,transformer,,Temperature,C,30.0
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.05
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.42
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L2 Active Power,kW,7.61
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.52
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,N Current (RMS),A,28.8
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
411893,Mariadale Estate,2023-06-09T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.24
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.35
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.79
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.79
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.0
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.3
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.65
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.99
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.91
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.26
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.3
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.0
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,10.24
411893,Mariadale Estate,2023-06-09T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.26
