Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526931,Albert Row,2023-08-11 11:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.49
526931,Albert Row,2023-08-11 11:40:00+00:00,feeder,10.0,N Current (RMS),A,17.0
526931,Albert Row,2023-08-11 11:40:00+00:00,feeder,10.0,L3 Current (RMS),A,27.0
526931,Albert Row,2023-08-11 11:40:00+00:00,feeder,10.0,L2 Current (RMS),A,9.6
526931,Albert Row,2023-08-11 11:40:00+00:00,feeder,10.0,L1 Current (RMS),A,12.9
526931,Albert Row,2023-08-11 11:40:00+00:00,transformer,,Temperature,C,27.7
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L3 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.97
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L2 Voltage THD,%,1.02
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.89
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L1 Voltage THD,%,1.08
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.67
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.64
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L3 Active Power,kW,6.41
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L2 Active Power,kW,1.99
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L1 Active Power,kW,2.49
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,N Current (RMS),A,17.0
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L3 Current (RMS),A,27.0
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L2 Current (RMS),A,9.6
526931,Albert Row,2023-08-11 11:40:00+00:00,busbar,,L1 Current (RMS),A,12.9
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.63
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L3 Active Power,kW,7.94
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.19
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.77
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,N Current (RMS),A,23.7
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L3 Current (RMS),A,33.7
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.8
526931,Albert Row,2023-08-11 11:30:00+00:00,feeder,10.0,L1 Current (RMS),A,15.8
526931,Albert Row,2023-08-11 11:30:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L3 Voltage THD,%,1.1
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L2 Voltage THD,%,1.0
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.4
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L1 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.29
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.63
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L3 Active Power,kW,7.94
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L2 Active Power,kW,2.19
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L1 Active Power,kW,2.77
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,N Current (RMS),A,23.7
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L3 Current (RMS),A,33.7
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L2 Current (RMS),A,9.8
526931,Albert Row,2023-08-11 11:30:00+00:00,busbar,,L1 Current (RMS),A,15.8
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.47
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.33
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.76
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.15
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,N Current (RMS),A,17.1
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L3 Current (RMS),A,18.0
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L2 Current (RMS),A,14.5
526931,Albert Row,2023-08-11 11:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.0
526931,Albert Row,2023-08-11 11:20:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage THD,%,1.06
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.88
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage THD,%,1.06
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.79
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.11
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L3 Active Power,kW,3.33
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L2 Active Power,kW,2.76
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L1 Active Power,kW,2.15
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,N Current (RMS),A,17.1
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L3 Current (RMS),A,18.0
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L2 Current (RMS),A,14.5
526931,Albert Row,2023-08-11 11:20:00+00:00,busbar,,L1 Current (RMS),A,12.0
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.14
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.8
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.53
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,N Current (RMS),A,14.6
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.9
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L2 Current (RMS),A,8.9
526931,Albert Row,2023-08-11 11:10:00+00:00,feeder,10.0,L1 Current (RMS),A,18.3
526931,Albert Row,2023-08-11 11:10:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L3 Voltage THD,%,1.12
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L2 Voltage THD,%,1.04
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.26
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L1 Voltage THD,%,1.14
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L3 Active Power,kW,2.14
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L2 Active Power,kW,1.8
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L1 Active Power,kW,3.53
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,N Current (RMS),A,14.6
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L3 Current (RMS),A,10.9
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L2 Current (RMS),A,8.9
526931,Albert Row,2023-08-11 11:10:00+00:00,busbar,,L1 Current (RMS),A,18.3
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.49
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.12
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.03
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.98
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,N Current (RMS),A,12.4
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L3 Current (RMS),A,10.7
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L2 Current (RMS),A,10.9
526931,Albert Row,2023-08-11 11:00:00+00:00,feeder,10.0,L1 Current (RMS),A,14.4
526931,Albert Row,2023-08-11 11:00:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage THD,%,1.12
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.87
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage THD,%,1.08
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.6
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.54
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L3 Active Power,kW,2.12
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L2 Active Power,kW,2.03
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L1 Active Power,kW,2.98
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,N Current (RMS),A,12.4
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L3 Current (RMS),A,10.7
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L2 Current (RMS),A,10.9
526931,Albert Row,2023-08-11 11:00:00+00:00,busbar,,L1 Current (RMS),A,14.4
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.61
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.84
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.84
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,N Current (RMS),A,9.6
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L3 Current (RMS),A,7.2
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.8
526931,Albert Row,2023-08-11 10:50:00+00:00,feeder,10.0,L1 Current (RMS),A,13.9
526931,Albert Row,2023-08-11 10:50:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage THD,%,1.08
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.23
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage THD,%,1.01
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.14
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage THD,%,1.06
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.93
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L3 Active Power,kW,1.61
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L2 Active Power,kW,1.84
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L1 Active Power,kW,2.84
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,N Current (RMS),A,9.6
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L3 Current (RMS),A,7.2
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L2 Current (RMS),A,8.8
526931,Albert Row,2023-08-11 10:50:00+00:00,busbar,,L1 Current (RMS),A,13.9
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.46
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.57
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.67
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.49
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,N Current (RMS),A,8.6
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L3 Current (RMS),A,7.1
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L2 Current (RMS),A,7.7
526931,Albert Row,2023-08-11 10:40:00+00:00,feeder,10.0,L1 Current (RMS),A,12.7
526931,Albert Row,2023-08-11 10:40:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage THD,%,1.12
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.88
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage THD,%,1.03
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.82
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.57
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L3 Active Power,kW,1.57
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L2 Active Power,kW,1.67
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L1 Active Power,kW,2.49
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,N Current (RMS),A,8.6
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L3 Current (RMS),A,7.1
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L2 Current (RMS),A,7.7
526931,Albert Row,2023-08-11 10:40:00+00:00,busbar,,L1 Current (RMS),A,12.7
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.81
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.43
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.35
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,N Current (RMS),A,8.7
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.2
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,6.8
526931,Albert Row,2023-08-11 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,12.8
526931,Albert Row,2023-08-11 10:30:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.29
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage THD,%,1.02
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L1 Voltage THD,%,1.08
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.08
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L3 Active Power,kW,1.81
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L2 Active Power,kW,1.43
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L1 Active Power,kW,2.35
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,N Current (RMS),A,8.7
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L3 Current (RMS),A,8.2
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L2 Current (RMS),A,6.8
526931,Albert Row,2023-08-11 10:30:00+00:00,busbar,,L1 Current (RMS),A,12.8
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.12
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.15
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.29
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,N Current (RMS),A,12.8
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L3 Current (RMS),A,10.8
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.8
526931,Albert Row,2023-08-11 10:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.2
526931,Albert Row,2023-08-11 10:20:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L3 Voltage THD,%,1.09
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.09
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L2 Voltage THD,%,1.05
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L1 Voltage THD,%,1.06
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.86
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L3 Active Power,kW,2.12
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L2 Active Power,kW,2.15
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L1 Active Power,kW,2.29
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,N Current (RMS),A,12.8
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L3 Current (RMS),A,10.8
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L2 Current (RMS),A,11.8
526931,Albert Row,2023-08-11 10:20:00+00:00,busbar,,L1 Current (RMS),A,12.2
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.49
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.87
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.81
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.48
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,N Current (RMS),A,13.2
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L3 Current (RMS),A,9.2
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L2 Current (RMS),A,8.9
526931,Albert Row,2023-08-11 10:10:00+00:00,feeder,10.0,L1 Current (RMS),A,15.3
526931,Albert Row,2023-08-11 10:10:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage THD,%,1.13
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.63
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage THD,%,1.04
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.47
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage THD,%,1.17
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.19
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L3 Active Power,kW,1.87
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L2 Active Power,kW,1.81
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L1 Active Power,kW,2.48
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,N Current (RMS),A,13.2
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L3 Current (RMS),A,9.2
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L2 Current (RMS),A,8.9
526931,Albert Row,2023-08-11 10:10:00+00:00,busbar,,L1 Current (RMS),A,15.3
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.0
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.89
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.7
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,N Current (RMS),A,10.4
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L3 Current (RMS),A,10.6
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L2 Current (RMS),A,8.7
526931,Albert Row,2023-08-11 10:00:00+00:00,feeder,10.0,L1 Current (RMS),A,10.3
526931,Albert Row,2023-08-11 10:00:00+00:00,transformer,,Temperature,C,27.6
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage THD,%,1.17
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage THD,%,1.05
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.85
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage THD,%,1.13
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.68
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L3 Active Power,kW,2.0
526931,Albert Row,2023-08-11 10:00:00+00:00,busbar,,L2 Active Power,kW,1.89
