Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.17
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.82
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.48
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,81.3
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
162760,Sheppards Chase,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.42
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.82
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.17
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,24.56
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.1
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,96.6
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.0
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,105.4
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.09
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.34
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.97
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.8
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,25.96
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,65.8
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.5
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.0
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,109.1
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,15.5
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.15
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,32.36
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,26.06
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,74.5
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,139.7
162760,Sheppards Chase,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.6
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.89
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.46
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.86
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,25.31
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,99.3
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.9
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,108.8
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.63
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.9
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.82
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.02
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,20.95
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.1
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.6
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.9
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,89.1
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,15.5
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L3 Active Power,kW,27.68
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L2 Active Power,kW,33.33
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L1 Active Power,kW,21.03
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,83.7
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.0
162760,Sheppards Chase,2024-01-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.6
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.69
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.02
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.31
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,28.06
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,107.4
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.7
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,119.8
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.0
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.67
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.67
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.55
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,24.87
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,61.9
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.2
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.2
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,106.0
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,transformer,,Temperature,C,15.6
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L3 Active Power,kW,25.98
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L2 Active Power,kW,36.6
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L1 Active Power,kW,24.98
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,N Current (RMS),A,89.2
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.4
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.2
162760,Sheppards Chase,2024-01-19T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.89
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.0
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.44
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,29.69
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.11
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,113.7
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.8
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,127.5
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.7
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.25
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.7
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.35
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.97
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.17
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,22.44
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,51.8
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.5
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,94.9
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,transformer,,Temperature,C,15.7
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L3 Active Power,kW,29.42
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L2 Active Power,kW,37.86
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L1 Active Power,kW,22.55
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,N Current (RMS),A,95.8
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
162760,Sheppards Chase,2024-01-19T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.92
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.27
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.58
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,39.74
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,152.0
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.1
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,167.2
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.1
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.39
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.8
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.41
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.51
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.4
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,26.99
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,59.2
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.9
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.9
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,113.7
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,transformer,,Temperature,C,15.8
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L3 Active Power,kW,28.09
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L2 Active Power,kW,50.14
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L1 Active Power,kW,27.17
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,N Current (RMS),A,129.9
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,212.1
162760,Sheppards Chase,2024-01-19T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.97
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.16
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.51
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,29.41
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.1
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,115.1
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.7
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,127.0
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.93
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.87
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,16.04
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.18
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.7
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.3
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.6
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.0
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.4
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,transformer,,Temperature,C,15.8
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L3 Active Power,kW,27.55
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L2 Active Power,kW,39.58
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L1 Active Power,kW,21.8
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,N Current (RMS),A,109.8
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.1
162760,Sheppards Chase,2024-01-19T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.97
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.46
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.6
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,27.45
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.08
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,105.8
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.1
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,118.6
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.84
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.64
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.78
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.14
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,22.64
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.0
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.5
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.5
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.5
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,15.9
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
162760,Sheppards Chase,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
