Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,07,L1 Current (Min),A,30.25
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,07,L1 Current (Max),A,30.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,07,L1 Current (RMS),A,30.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-9.81
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-10.81
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-12.69
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.95871
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.96875
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.95126
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Active Power,kW,10.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Active Power,kW,12.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Current (Min),A,42.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Current (Max),A,42.5
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L3 Current (RMS),A,42.5
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Current (Min),A,51.62
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Current (Max),A,51.75
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L2 Current (RMS),A,51.75
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Current (Min),A,27.25
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Current (Max),A,27.5
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,06,L1 Current (RMS),A,27.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-9.87
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.82
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-19.62
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94748
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98141
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.88714
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (Min),A,27.75
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (Max),A,28.88
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,28.25
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (Min),A,22.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (Max),A,22.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,22.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (Min),A,9.88
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (Max),A,10.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,0.69
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-4.88
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-3.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.99298
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.96698
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.98749
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (Min),A,35.5
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (Max),A,35.75
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,35.62
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (Min),A,33.62
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (Max),A,34.12
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,33.88
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (Min),A,27.25
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (Max),A,27.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,27.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.69
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.72
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.94
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.98
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.48
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.53
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,39.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,36.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,28.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (Min),A,161.62
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (Max),A,163.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,162.25
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (Min),A,149.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (Max),A,149.75
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (Min),A,115.38
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (Max),A,115.5
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-27T17:00:00.000+00:00,ambient,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-2.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-20.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-0.06
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.98514
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.86777
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.97699
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Current (Min),A,10.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Current (Max),A,10.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L3 Current (RMS),A,10.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Current (Min),A,5.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Current (Max),A,5.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L2 Current (RMS),A,5.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Current (Min),A,20.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Current (Max),A,21.38
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,08,L1 Current (RMS),A,21.12
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-8.19
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-4.31
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,7.63
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.96933
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.99518
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.98572
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Active Power,kW,13.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Active Power,kW,8.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Current (Min),A,20.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Current (Max),A,20.12
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L3 Current (RMS),A,20.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Current (Min),A,54.88
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Current (Max),A,54.88
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L2 Current (RMS),A,54.88
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Current (Min),A,33.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Current (Max),A,33.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,07,L1 Current (RMS),A,33.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-11.31
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-9.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-12.13
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.91763
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.97784
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.94641
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Active Power,kW,14.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Current (Min),A,28.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Current (Max),A,28.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L3 Current (RMS),A,28.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Current (Min),A,58.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Current (Max),A,58.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L2 Current (RMS),A,58.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Current (Min),A,24.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Current (Max),A,25.12
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,06,L1 Current (RMS),A,25.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-14.06
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-4.44
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-21.88
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.93484
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.9776
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.86899
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (Min),A,25.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (Max),A,28.38
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.5
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (Min),A,16.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (Max),A,16.38
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.38
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (Min),A,9.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (Max),A,9.38
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-2.81
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-3.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-5.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.98685
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.95731
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.98398
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Current (Min),A,24.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Current (Max),A,24.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,24.25
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Current (Min),A,30.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Current (Max),A,30.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Current (Min),A,25.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Current (Max),A,25.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.73
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.78
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.59
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.64
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.06
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.11
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,26.0
