Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.1
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.2
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.1
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.59
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.22
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.0
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.9
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.9
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.55
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.06
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,19.47
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.89
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,48.0
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.0
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.3
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.0
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.64
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.61
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.25
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.62
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.9
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.08
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.2
532775,Old Oak,2024-01-22T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
532775,Old Oak,2024-01-22T15:20:00.000+00:00,transformer,,Temperature,C,17.8
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L3 Active Power,kW,22.19
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L2 Active Power,kW,43.83
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L1 Active Power,kW,28.82
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,N Current (RMS),A,97.8
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.3
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,182.9
532775,Old Oak,2024-01-22T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.1
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.91
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.21
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.25
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.8
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.96
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,N Current (RMS),A,27.6
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.9
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.7
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.4
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.73
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.73
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.68
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.5
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,16.9
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.8
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.6
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.7
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.99
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.28
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Active Power,kW,19.72
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.15
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,N Current (RMS),A,50.3
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.5
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,82.3
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.6
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.44
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.88
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.84
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.7
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.99
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.4
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.0
532775,Old Oak,2024-01-22T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.7
532775,Old Oak,2024-01-22T15:10:00.000+00:00,transformer,,Temperature,C,17.8
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L3 Active Power,kW,25.1
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L2 Active Power,kW,42.91
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L1 Active Power,kW,25.6
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,N Current (RMS),A,92.4
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,178.4
532775,Old Oak,2024-01-22T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.86
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.3
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.45
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.58
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.68
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.53
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,N Current (RMS),A,26.9
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.9
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.3
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.6
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.4
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.63
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.36
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,23.7
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.0
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.1
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.04
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.94
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.87
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,18.13
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.12
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,40.8
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.3
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.6
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.4
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.81
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.66
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.21
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.82
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.1
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
532775,Old Oak,2024-01-22T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
532775,Old Oak,2024-01-22T15:00:00.000+00:00,transformer,,Temperature,C,17.8
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L3 Active Power,kW,25.51
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L2 Active Power,kW,43.66
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L1 Active Power,kW,30.84
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,N Current (RMS),A,87.3
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.7
532775,Old Oak,2024-01-22T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.5
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.68
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.22
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.39
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.38
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.12
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.0
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.0
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.5
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.5
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.69
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.33
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.12
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.45
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.5
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.5
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.9
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.7
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.27
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.79
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.03
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.46
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.96
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,38.7
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.0
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,76.7
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.1
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.84
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.22
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.32
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.52
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.29
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.4
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.5
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.1
532775,Old Oak,2024-01-22T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.3
532775,Old Oak,2024-01-22T14:50:00.000+00:00,transformer,,Temperature,C,17.8
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L3 Active Power,kW,23.07
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L2 Active Power,kW,45.49
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L1 Active Power,kW,26.83
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,N Current (RMS),A,101.4
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,189.8
532775,Old Oak,2024-01-22T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.68
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.49
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.89
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.89
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,15.6
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.7
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.0
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.1
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.2
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.68
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.21
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.19
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.0
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.0
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.8
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.8
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.34
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.07
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,18.58
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.56
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,40.2
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.1
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.8
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.0
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.43
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.36
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.2
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.46
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.39
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.5
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.0
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.6
532775,Old Oak,2024-01-22T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.0
532775,Old Oak,2024-01-22T14:40:00.000+00:00,transformer,,Temperature,C,17.9
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L3 Active Power,kW,22.44
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L2 Active Power,kW,41.14
532775,Old Oak,2024-01-22T14:40:00.000+00:00,busbar,,L1 Active Power,kW,24.04
