Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-17 19:30:00,2.2044136253,0.7245557199,2.3204353951,0.0,0,0.0,2.2044136253,0.7245557199,2.3204353951
2020-04-17 20:00:00,2.0693693824,0.6801688237,2.1782835605,0.0,0,0.0,2.0693693824,0.6801688237,2.1782835605
2020-04-17 20:30:00,2.0256745037,0.6658070116,2.1322889513,0.0,0,0.0,2.0256745037,0.6658070116,2.1322889513
2020-04-17 21:00:00,1.9659114935000002,0.6461638601,2.0693805195,0.0,0,0.0,1.9659114935000002,0.6461638601,2.0693805195
2020-04-17 21:30:00,1.8657813592,0.6132526765,1.9639803781,0.0,0,0.0,1.8657813592,0.6132526765,1.9639803781
2020-04-17 22:00:00,1.7641336280000002,0.5798426829000001,1.8569827663,0.0,0,0.0,1.7641336280000002,0.5798426829000001,1.8569827663
2020-04-17 22:30:00,1.6725639383000002,0.5497451814000001,1.7605936192,0.0,0,0.0,1.6725639383000002,0.5497451814000001,1.7605936192
2020-04-17 23:00:00,1.5488736175,0.509090139,1.6303932816,0.0,0,0.0,1.5488736175,0.509090139,1.6303932816
2020-04-17 23:30:00,1.532159154,0.5035963605,1.6127991095,0.0,0,0.0,1.532159154,0.5035963605,1.6127991095
2020-04-18 00:00:00,1.4197585829000001,0.46665207940000003,1.4944827188,0.0,0,0.0,1.4197585829000001,0.46665207940000003,1.4944827188
2020-04-18 00:30:00,1.2575249527999999,0.4133284638,1.3237104766,0.0,0,0.0,1.2575249527999999,0.4133284638,1.3237104766
2020-04-18 01:00:00,1.2221313606,0.4016951527,1.2864540637,0.0,0,0.0,1.2221313606,0.4016951527,1.2864540637
2020-04-18 01:30:00,1.2361156963,0.4062915815,1.3011744171,0.0,0,0.0,1.2361156963,0.4062915815,1.3011744171
2020-04-18 02:00:00,1.2163657098,0.3998000749,1.2803849577,0.0,0,0.0,1.2163657098,0.3998000749,1.2803849577
2020-04-18 02:30:00,1.2014799975,0.3949073779,1.2647157869,0.0,0,0.0,1.2014799975,0.3949073779,1.2647157869
2020-04-18 03:00:00,1.134686316,0.3729533564,1.1944066484,0.0,0,0.0,1.134686316,0.3729533564,1.1944066484
2020-04-18 03:30:00,1.1097554711,0.364758984,1.1681636538,0.0,0,0.0,1.1097554711,0.364758984,1.1681636538
2020-04-18 04:00:00,1.1087538868,0.3644297791,1.1671093545,0.0,0,0.0,1.1087538868,0.3644297791,1.1671093545
2020-04-18 04:30:00,1.1107570555,0.3650881889,1.1692179532,0.0,0,0.0,1.1107570555,0.3650881889,1.1692179532
2020-04-18 05:00:00,1.0686251881,0.3512401137,1.124868619,0.0,0,0.0,1.0686251881,0.3512401137,1.124868619
2020-04-18 05:30:00,1.1106640877,0.3650576318,1.1691200923,0.0,0,0.0,1.1106640877,0.3650576318,1.1691200923
2020-04-18 06:00:00,1.1236601672,0.3693292366,1.182800176,0.0,0,0.0,1.1236601672,0.3693292366,1.182800176
2020-04-18 06:30:00,1.2319069687,0.4049082397,1.2967441776,0.0,0,0.0,1.2319069687,0.4049082397,1.2967441776
2020-04-18 07:00:00,1.3885575928,0.45639680990000003,1.4616395714000001,0.0,0,0.0,1.3885575928,0.45639680990000003,1.4616395714000001
2020-04-18 07:30:00,1.3785137766,0.45309556710000004,1.4510671333,0.0,0,0.0,1.3785137766,0.45309556710000004,1.4510671333
2020-04-18 08:00:00,1.4549372795,0.4782147578,1.5315129258,0.0,0,0.0,1.4549372795,0.4782147578,1.5315129258
2020-04-18 08:30:00,1.5285714186,0.5024171289,1.6090225459,0.0,0,0.0,1.5285714186,0.5024171289,1.6090225459
2020-04-18 09:00:00,1.6078675451,0.5284805053,1.6924921527999999,0.0,0,0.0,1.6078675451,0.5284805053,1.6924921527999999
2020-04-18 09:30:00,1.6939133005,0.5567623774,1.7830666321000002,0.0,0,0.0,1.6939133005,0.5567623774,1.7830666321000002
2020-04-18 10:00:00,1.6939133005,0.5567623774,1.7830666321000002,0.0,0,0.0,1.6939133005,0.5567623774,1.7830666321000002
2020-04-18 10:30:00,1.7113172068,0.5624827648,1.8013865334,0.0,0,0.0,1.7113172068,0.5624827648,1.8013865334
2020-04-18 11:00:00,1.9070254039,0.6264802543,2.0072925547,0.001,0,0.001,1.9060254039000002,0.6264802543,2.0063425304
2020-04-18 11:30:00,1.8112522096,0.5943437595000001,1.9062736087,0.003,0,0.003,1.8082522096,0.5943437595000001,1.9034233785999999
2020-04-18 12:00:00,1.8119035815000002,0.5948865392,1.907061767,0.002,0,0.002,1.8099035815,0.5948865392,1.9051616648
2020-04-18 12:30:00,1.7990795312,0.5893567412,1.8931530651,0.006,0,0.006,1.7930795312,0.5893567412,1.8874521381
2020-04-18 13:00:00,1.8754995176,0.6148034602,1.9736974781,0.005,0,0.005,1.8704995175999999,0.6148034602,1.9689468606
2020-04-18 13:30:00,1.8331258067,0.5989037903000001,1.9284802237,0.011,0,0.011,1.8221258067,0.5989037903000001,1.918027165
2020-04-18 14:00:00,1.7596944293,0.5754254319000001,1.8513883742,0.009000000000000001,0,0.009000000000000001,1.7506944293000002,0.5754254319000001,1.8428362413000001
2020-04-18 14:30:00,1.8441898432000001,0.6031977315,1.9403308174,0.009000000000000001,0,0.009000000000000001,1.8351898432,0.6031977315,1.9317787822999999
2020-04-18 15:00:00,1.8916763097,0.6197918305,1.9906233129,0.006,0,0.006,1.8856763097,0.6197918305,1.9849224312
2020-04-18 15:30:00,1.8257658437000002,0.5984567921,1.9213462593,0.005,0,0.005,1.8207658437,0.5984567921,1.916595625
2020-04-18 16:00:00,1.7938560556,0.5876398678,1.8876546725,0.006,0,0.006,1.7878560556,0.5876398678,1.8819537428
2020-04-18 16:30:00,1.8996070836,0.623055918,1.9991762676,0.004,0,0.004,1.8956070836,0.623055918,1.9953758775
2020-04-18 17:00:00,2.0266871313,0.6651537939000001,2.133047186,0.003,0,0.003,2.0236871313,0.6651537939000001,2.1301969803
2020-04-18 17:30:00,2.1842745515,0.7176076423000001,2.2991337596,0.001,0,0.001,2.1832745515,0.7176076423000001,2.2981837384
2020-04-18 18:00:00,2.2416899395,0.7368078518000001,2.3596736205,0.0,0,0.0,2.2416899395,0.7368078518000001,2.3596736205
2020-04-18 18:30:00,2.2832727208,0.7504754511,2.4034449693,0.0,0,0.0,2.2832727208,0.7504754511,2.4034449693
2020-04-18 19:00:00,2.3265348467,0.7646950242,2.4489840491,0.0,0,0.0,2.3265348467,0.7646950242,2.4489840491
2020-04-18 19:30:00,2.250765903,0.7397909768,2.3692272664000003,0.0,0,0.0,2.250765903,0.7397909768,2.3692272664000003
2020-04-18 20:00:00,2.1181065728,0.6961879636,2.2295858661,0.0,0,0.0,2.1181065728,0.6961879636,2.2295858661
2020-04-18 20:30:00,2.1003804877,0.6903616811000001,2.2109268292,0.0,0,0.0,2.1003804877,0.6903616811000001,2.2109268292
2020-04-18 21:00:00,2.0004738053,0.6575239426,2.1057619003,0.0,0,0.0,2.0004738053,0.6575239426,2.1057619003
2020-04-18 21:30:00,1.9344793180000002,0.6358326036,2.036294019,0.0,0,0.0,1.9344793180000002,0.6358326036,2.036294019
2020-04-18 22:00:00,1.8258568607,0.6001301284,1.9219545902,0.0,0,0.0,1.8258568607,0.6001301284,1.9219545902
2020-04-18 22:30:00,1.7173898981,0.5644787619,1.8077788402000001,0.0,0,0.0,1.7173898981,0.5644787619,1.8077788402000001
2020-04-18 23:00:00,1.6136634721,0.5303855344,1.6985931285,0.0,0,0.0,1.6136634721,0.5303855344,1.6985931285
2020-04-18 23:30:00,1.4766298822000001,0.4853447715,1.5543472445000002,0.0,0,0.0,1.4766298822000001,0.4853447715,1.5543472445000002
2020-04-19 00:00:00,1.3898991268,0.4568377508,1.4630517124,0.0,0,0.0,1.3898991268,0.4568377508,1.4630517124
2020-04-19 00:30:00,1.2719459905,0.4180684297,1.3388905163,0.0,0,0.0,1.2719459905,0.4180684297,1.3388905163
2020-04-19 01:00:00,1.2461012636,0.4095736788,1.3116855407,0.0,0,0.0,1.2461012636,0.4095736788,1.3116855407
2020-04-19 01:30:00,1.2886229378,0.42354987720000004,1.3564451976,0.0,0,0.0,1.2886229378,0.42354987720000004,1.3564451976
2020-04-19 02:00:00,1.2307781912,0.4045372284,1.2955559907,0.0,0,0.0,1.2307781912,0.4045372284,1.2955559907
2020-04-19 02:30:00,1.2231818147,0.4020404202,1.287559805,0.0,0,0.0,1.2231818147,0.4020404202,1.287559805
2020-04-19 03:00:00,1.2115317119,0.39821121660000003,1.2752965388,0.0,0,0.0,1.2115317119,0.39821121660000003,1.2752965388
2020-04-19 03:30:00,1.1549572514,0.3796160907,1.2157444752,0.0,0,0.0,1.1549572514,0.3796160907,1.2157444752
2020-04-19 04:00:00,1.1362359992,0.37346271270000003,1.1960378939,0.0,0,0.0,1.1362359992,0.37346271270000003,1.1960378939
2020-04-19 04:30:00,1.1362359992,0.37346271270000003,1.1960378939,0.0,0,0.0,1.1362359992,0.37346271270000003,1.1960378939
2020-04-19 05:00:00,1.1065340125,0.3637001418,1.1647726448,0.0,0,0.0,1.1065340125,0.3637001418,1.1647726448
2020-04-19 05:30:00,1.1283944509000001,0.3708853204,1.1877836326,0.0,0,0.0,1.1283944509000001,0.3708853204,1.1877836326
2020-04-19 06:00:00,1.127364894,0.3705469214,1.1866998884,0.0,0,0.0,1.127364894,0.3705469214,1.1866998884
2020-04-19 06:30:00,1.188619503,0.3906803377,1.2511784242,0.0,0,0.0,1.188619503,0.3906803377,1.2511784242
2020-04-19 07:00:00,1.2291222121,0.4039929344,1.2938128548,0.0,0,0.0,1.2291222121,0.4039929344,1.2938128548
2020-04-19 07:30:00,1.2834858483,0.4218613975,1.351037735,0.0,0,0.0,1.2834858483,0.4218613975,1.351037735
2020-04-19 08:00:00,1.3582234249,0.4464264511,1.4297088683,0.0,0,0.0,1.3582234249,0.4464264511,1.4297088683
2020-04-19 08:30:00,1.382326896,0.4536915107,1.4548758141,0.002,0,0.002,1.3803268960000001,0.4536915107,1.45297568
2020-04-19 09:00:00,1.395602885,0.45706906490000004,1.4685433404000001,0.005,0,0.005,1.390602885,0.45706906490000004,1.4637925105
2020-04-19 09:30:00,1.5162821764,0.4950910093,1.5950632420000002,0.01,0,0.01,1.5062821764,0.4950910093,1.5855601856
2020-04-19 10:00:00,1.4007922899,0.45351579410000004,1.4723775382,0.021,0,0.021,1.3797922899000001,0.45351579410000004,1.4524129367
2020-04-19 10:30:00,1.3931328031,0.44705403330000004,1.4631050255,0.033,0,0.033,1.3601328031,0.44705403330000004,1.4317187401
2020-04-19 11:00:00,1.378361078,0.4415414339,1.4473555538,0.035,0,0.035,1.343361078,0.4415414339,1.4140642926
2020-04-19 11:30:00,1.2638986754000001,0.4026047251,1.3264729271,0.039,0,0.039,1.2248986754,0.4026047251,1.2893670268
2020-04-19 12:00:00,1.2430805438,0.39444739970000003,1.3041617957,0.043000000000000003,0,0.043000000000000003,1.2000805438,0.39444739970000003,1.2632426777
2020-04-19 12:30:00,1.304051045,0.41415875020000004,1.368238502,0.044,0,0.044,1.260051045,0.41415875020000004,1.326369521
2020-04-19 13:00:00,1.2280210298,0.3888402086,1.2881119350999999,0.045,0,0.045,1.1830210298,0.3888402086,1.2452852945
2020-04-19 13:30:00,1.2312503865,0.3899016468,1.2915110563,0.045,0,0.045,1.1862503865,0.3899016468,1.2486846174
2020-04-19 14:00:00,1.1555740206,0.3653567123,1.211955793,0.044,0,0.044,1.1115740206,0.3653567123,1.1700779164
2020-04-19 14:30:00,1.2398877160000001,0.39339796790000003,1.3008011029,0.043000000000000003,0,0.043000000000000003,1.196887716,0.39339796790000003,1.2598818063000001
2020-04-19 15:00:00,1.1737495623,0.3726454604,1.2314839318,0.04,0,0.04,1.1337495623,0.3726454604,1.1934205919
2020-04-19 15:30:00,1.101673315,0.3499411958,1.1559164907,0.037,0,0.037,1.064673315,0.3499411958,1.1207087526
2020-04-19 16:00:00,1.1616397449,0.37030857640000003,1.2192355551,0.035,0,0.035,1.1266397449,0.37030857640000003,1.1859365736
2020-04-19 16:30:00,1.3192231973,0.42374717300000003,1.3856087149,0.03,0,0.03,1.2892231973000001,0.42374717300000003,1.3570770498
2020-04-19 17:00:00,1.4960425981,0.48350832,1.5722352721,0.025,0,0.025,1.4710425981,0.48350832,1.5484658927
2020-04-19 17:30:00,1.7428381419,0.5662695130000001,1.8325244747,0.02,0,0.02,1.7228381419,0.5662695130000001,1.8135138336
2020-04-19 18:00:00,1.8425887373,0.601356737,1.938237132,0.013000000000000001,0,0.013000000000000001,1.8295887373,0.601356737,1.9258828814000002
2020-04-19 18:30:00,1.8538048556,0.6063580332,1.9504518726,0.009000000000000001,0,0.009000000000000001,1.8448048556,0.6063580332,1.941899848
2020-04-19 19:00:00,1.9066254565,0.6260201139,2.0067689987,0.002,0,0.002,1.9046254565,0.6260201139,2.0048689016
2020-04-19 19:30:00,1.9236489775,0.6322728429000001,2.0248936606,0.0,0,0.0,1.9236489775,0.6322728429000001,2.0248936606
2020-04-19 20:00:00,1.8824898991,0.618744508,1.9815683149,0.0,0,0.0,1.8824898991,0.618744508,1.9815683149
2020-04-19 20:30:00,1.8756382525,0.6164924807000001,1.9743560553,0.0,0,0.0,1.8756382525,0.6164924807000001,1.9743560553
2020-04-19 21:00:00,1.8917465329,0.6217870164,1.9913121399,0.0,0,0.0,1.8917465329,0.6217870164,1.9913121399
2020-04-19 21:30:00,1.7955096937000001,0.590155497,1.8900102039000002,0.0,0,0.0,1.7955096937000001,0.590155497,1.8900102039000002
2020-04-19 22:00:00,1.7024844405000001,0.5595795749,1.7920888847,0.0,0,0.0,1.7024844405000001,0.5595795749,1.7920888847
2020-04-19 22:30:00,1.59347448,0.5237497336,1.6773415579000002,0.0,0,0.0,1.59347448,0.5237497336,1.6773415579000002
2020-04-19 23:00:00,1.4661733876,0.4819078879,1.5433404080000002,0.0,0,0.0,1.4661733876,0.4819078879,1.5433404080000002
2020-04-19 23:30:00,1.4113026242,0.4638727402,1.4855817097,0.0,0,0.0,1.4113026242,0.4638727402,1.4855817097
2020-04-20 00:00:00,1.3274826668,0.4363224525,1.3973501755,0.0,0,0.0,1.3274826668,0.4363224525,1.3973501755
2020-04-20 00:30:00,1.2032982179,0.39550499800000005,1.266629703,0.0,0,0.0,1.2032982179,0.39550499800000005,1.266629703
2020-04-20 01:00:00,1.1683256958000001,0.3840100859,1.2298165219000001,0.0,0,0.0,1.1683256958000001,0.3840100859,1.2298165219000001
2020-04-20 01:30:00,1.1821064896,0.3885396138,1.2443226207,0.0,0,0.0,1.1821064896,0.3885396138,1.2443226207
2020-04-20 02:00:00,1.1583955801,0.38074621470000003,1.2193637685,0.0,0,0.0,1.1583955801,0.38074621470000003,1.2193637685
2020-04-20 02:30:00,1.1583955801,0.38074621470000003,1.2193637685,0.0,0,0.0,1.1583955801,0.38074621470000003,1.2193637685
2020-04-20 03:00:00,1.1424980817,0.37552095960000004,1.2026295597,0.0,0,0.0,1.1424980817,0.37552095960000004,1.2026295597
2020-04-20 03:30:00,1.1185410131,0.367646652,1.1774115927,0.0,0,0.0,1.1185410131,0.367646652,1.1774115927
2020-04-20 04:00:00,1.114680956,0.3663779126,1.1733483747,0.0,0,0.0,1.114680956,0.3663779126,1.1733483747
2020-04-20 04:30:00,1.0957579718,0.3601582285,1.153429444,0.0,0,0.0,1.0957579718,0.3601582285,1.153429444
2020-04-20 05:00:00,1.0957579718,0.3601582285,1.153429444,0.0,0,0.0,1.0957579718,0.3601582285,1.153429444
2020-04-20 05:30:00,1.1493456146,0.3777716349,1.2098374890999999,0.0,0,0.0,1.1493456146,0.3777716349,1.2098374890999999
2020-04-20 06:00:00,1.1692775877,0.3843229576,1.2308185133,0.0,0,0.0,1.1692775877,0.3843229576,1.2308185133
2020-04-20 06:30:00,1.2324927482999999,0.4051007761,1.2973607877,0.0,0,0.0,1.2324927482999999,0.4051007761,1.2973607877
2020-04-20 07:00:00,1.2755653185,0.4192580453,1.3427003353,0.0,0,0.0,1.2755653185,0.4192580453,1.3427003353
2020-04-20 07:30:00,1.3544751549,0.4448657702,1.4256607235,0.001,0,0.001,1.3534751549,0.4448657702,1.4247106892999999
2020-04-20 08:00:00,1.4830259042,0.4874470423,1.5610798991000001,0.0,0,0.0,1.4830259042,0.4874470423,1.5610798991000001
2020-04-20 08:30:00,1.4064945396000001,0.4609776628,1.4801105687,0.004,0,0.004,1.4024945396000001,0.4609776628,1.4763100417000001
2020-04-20 09:00:00,1.4256804004,0.4649829615,1.4995911972,0.011,0,0.011,1.4146804004,0.4649829615,1.4891372636
2020-04-20 09:30:00,1.3642302885,0.44314186600000005,1.4343984779,0.016,0,0.016,1.3482302885,0.44314186600000005,1.4191897774
2020-04-20 10:00:00,1.3405722964,0.43306507120000004,1.4087865125,0.023,0,0.023,1.3175722964,0.43306507120000004,1.3869182066999999
2020-04-20 10:30:00,1.2473360119,0.4011050501,1.3102413472,0.027,0,0.027,1.2203360119,0.4011050501,1.2845642231
2020-04-20 11:00:00,1.1335635271,0.36338115860000003,1.1903831889,0.028,0,0.028,1.1055635271,0.36338115860000003,1.1637510812
2020-04-20 11:30:00,1.0762043711,0.3435420634,1.129706598,0.031,0,0.031,1.0452043711,0.3435420634,1.1002151275
2020-04-20 12:00:00,1.0802043711,0.3435420634,1.1335178131,0.035,0,0.035,1.0452043711,0.3435420634,1.1002151275
2020-04-20 12:30:00,1.2246249329,0.3906821225,1.2854332916,0.036000000000000004,0,0.036000000000000004,1.1886249329,0.3906821225,1.2511841398999999
2020-04-20 13:00:00,1.0723127165,0.3396334656,1.1248135191,0.039,0,0.039,1.0333127165,0.3396334656,1.0876975963
2020-04-20 13:30:00,1.0217608646,0.3233465595,1.0717034394,0.038,0,0.038,0.9837608646,0.3233465595,1.0355377522
2020-04-20 14:00:00,1.0084232935,0.319291396,1.0577639313,0.037,0,0.037,0.9714232935,0.319291396,1.0225508353
2020-04-20 14:30:00,0.9496093168,0.3002888608,0.9959574562000001,0.036000000000000004,0,0.036000000000000004,0.9136093168,0.3002888608,0.9616940177000001
2020-04-20 15:00:00,0.9181287651000001,0.2899417038,0.9628222167,0.036000000000000004,0,0.036000000000000004,0.8821287651,0.2899417038,0.9285565949000001
2020-04-20 15:30:00,0.9693732709,0.3077710107,1.0170582743,0.033,0,0.033,0.9363732709,0.3077710107,0.9856560746
2020-04-20 16:00:00,1.0333638091,0.3294610517,1.0846129939,0.031,0,0.031,1.0023638091,0.3294610517,1.055119799
2020-04-20 16:30:00,1.2147182299,0.3907127877,1.2760081741,0.026000000000000002,0,0.026000000000000002,1.1887182299,0.3907127877,1.2512823472
2020-04-20 17:00:00,1.3992727371,0.45203028900000003,1.4704746088,0.024,0,0.024,1.3752727371,0.45203028900000003,1.4476555128
2020-04-20 17:30:00,1.6585053406,0.5392080299,1.743956784,0.018000000000000002,0,0.018000000000000002,1.6405053405999999,0.5392080299,1.7268477269
2020-04-20 18:00:00,1.7835215449000001,0.5812849215,1.8758574735,0.015,0,0.015,1.7685215449,0.5812849215,1.8616016262000001
2020-04-20 18:30:00,1.9013379681,0.6216527276,2.0003845087,0.01,0,0.01,1.8913379681,0.6216527276,1.9908820717000002
2020-04-20 19:00:00,1.9361236332,0.6353870116,2.0377171976,0.003,0,0.003,1.9331236332000001,0.6353870116,2.0348669823
2020-04-20 19:30:00,1.9123942759,0.6285736013000001,2.0130466062,0.0,0,0.0,1.9123942759,0.6285736013000001,2.0130466062
2020-04-20 20:00:00,1.9110367811,0.6281274144,2.0116176643,0.0,0,0.0,1.9110367811,0.6281274144,2.0116176643
2020-04-20 20:30:00,1.9672321303,0.6465979324000001,2.0707706635,0.0,0,0.0,1.9672321303,0.6465979324000001,2.0707706635
2020-04-20 21:00:00,1.8740099169,0.6159572726,1.9726420178000001,0.0,0,0.0,1.8740099169,0.6159572726,1.9726420178000001
2020-04-20 21:30:00,1.8198118128,0.5981432173,1.9155913819000001,0.0,0,0.0,1.8198118128,0.5981432173,1.9155913819000001
2020-04-20 22:00:00,1.7044862928,0.560237552,1.7941960977,0.0,0,0.0,1.7044862928,0.560237552,1.7941960977
2020-04-20 22:30:00,1.6102053980000002,0.5292489204,1.6949530506000001,0.0,0,0.0,1.6102053980000002,0.5292489204,1.6949530506000001
2020-04-20 23:00:00,1.4661826021,0.4819109166,1.5433501075,0.0,0,0.0,1.4661826021,0.4819109166,1.5433501075
2020-04-20 23:30:00,1.3735626228,0.4514682016,1.4458553924,0.0,0,0.0,1.3735626228,0.4514682016,1.4458553924
2020-04-21 00:00:00,1.2854659807,0.4225122356,1.353122085,0.0,0,0.0,1.2854659807,0.4225122356,1.353122085
2020-04-21 00:30:00,1.206237153,0.3964709793,1.2697233190000001,0.0,0,0.0,1.206237153,0.3964709793,1.2697233190000001
2020-04-21 01:00:00,1.1382161316000001,0.3741135507,1.1981222438,0.0,0,0.0,1.1382161316000001,0.3741135507,1.1981222438
2020-04-21 01:30:00,1.1698982508,0.3845269597,1.2314718429,0.0,0,0.0,1.1698982508,0.3845269597,1.2314718429
2020-04-21 02:00:00,1.1610361955,0.381614143,1.2221433637,0.0,0,0.0,1.1610361955,0.381614143,1.2221433637
2020-04-21 02:30:00,1.1502899374,0.37808201880000003,1.210831513,0.0,0,0.0,1.1502899374,0.37808201880000003,1.210831513
2020-04-21 03:00:00,1.1334838224000001,0.3725581159,1.1931408657,0.0,0,0.0,1.1334838224000001,0.3725581159,1.1931408657
2020-04-21 03:30:00,1.1116214095,0.3653722883,1.1701277995,0.0,0,0.0,1.1116214095,0.3653722883,1.1701277995
2020-04-21 04:00:00,1.1236228155,0.3693169597,1.1827608584,0.0,0,0.0,1.1236228155,0.3693169597,1.1827608584
2020-04-21 04:30:00,1.0987505486,0.3611418409,1.1565795248,0.0,0,0.0,1.0987505486,0.3611418409,1.1565795248
2020-04-21 05:00:00,1.0816979455,0.35553692130000003,1.1386294163,0.0,0,0.0,1.0816979455,0.35553692130000003,1.1386294163
2020-04-21 05:30:00,1.1274446982,0.3705731518,1.1867838928,0.0,0,0.0,1.1274446982,0.3705731518,1.1867838928
2020-04-21 06:00:00,1.1434182163,0.37582339330000003,1.2035981225,0.0,0,0.0,1.1434182163,0.37582339330000003,1.2035981225
2020-04-21 06:30:00,1.2183540695,0.4004536171,1.2824779679,0.0,0,0.0,1.2183540695,0.4004536171,1.2824779679
2020-04-21 07:00:00,1.2693889639,0.41722797570000003,1.3361989093,0.0,0,0.0,1.2693889639,0.41722797570000003,1.3361989093
2020-04-21 07:30:00,1.3294910585,0.4363252107,1.3992591484,0.002,0,0.002,1.3274910585,0.4363252107,1.397359009
2020-04-21 08:00:00,1.3541977934,0.4444459217,1.4252662351,0.002,0,0.002,1.3521977934,0.4444459217,1.4233660983
2020-04-21 08:30:00,1.3517952507,0.4420128236,1.4222256277,0.007,0,0.007,1.3447952507,0.4420128236,1.4155739481
2020-04-21 09:00:00,1.3639640363,0.4440404054,1.4344231502,0.013000000000000001,0,0.013000000000000001,1.3509640363,0.4440404054,1.4220674066
2020-04-21 09:30:00,1.2831642753999999,0.4158393878,1.3488635788,0.018000000000000002,0,0.018000000000000002,1.2651642754,0.4158393878,1.3317518689
2020-04-21 10:00:00,1.2399329569,0.39965783590000004,1.3027509829000001,0.024,0,0.024,1.2159329569,0.39965783590000004,1.2799294283
2020-04-21 10:30:00,1.1495372098,0.3686314542,1.2071971446,0.028,0,0.028,1.1215372098,0.3686314542,1.180565484
2020-04-21 11:00:00,1.1028426976,0.352297658,1.1577459374,0.031,0,0.031,1.0718426976,0.352297658,1.1282554712
2020-04-21 11:30:00,1.1048656304,0.35197651150000003,1.1595755801,0.034,0,0.034,1.0708656304,0.35197651150000003,1.1272269794
2020-04-21 12:00:00,1.1068656304,0.35197651150000003,1.1614813767,0.036000000000000004,0,0.036000000000000004,1.0708656304,0.35197651150000003,1.1272269794
2020-04-21 12:30:00,1.0642858296,0.3373238396,1.1164639268,0.038,0,0.038,1.0262858296,0.3373238396,1.0803008733
2020-04-21 13:00:00,1.03259758,0.3262510474,1.0829115883,0.04,0,0.04,0.99259758,0.3262510474,1.0448395579
2020-04-21 13:30:00,1.0371258536,0.3277394189,1.0876778765,0.04,0,0.04,0.9971258536000001,0.3277394189,1.0496061617
2020-04-21 14:00:00,1.0670494397999999,0.3369174579,1.1189762644,0.042,0,0.042,1.0250494398,0.3369174579,1.0789994103
2020-04-21 14:30:00,0.9383011145000001,0.2949286139,0.9835608109,0.041,0,0.041,0.8973011145,0.2949286139,0.9445274889
2020-04-21 15:00:00,0.8993690892,0.2824609601,0.9426817876,0.04,0,0.04,0.8593690892,0.2824609601,0.9045990413
2020-04-21 15:30:00,0.9810739688000001,0.3103021076,1.0289769338,0.037,0,0.037,0.9440739688,0.3103021076,0.9937620724
2020-04-21 16:00:00,1.0429239246,0.33227462560000004,1.0945760546,0.032,0,0.032,1.0109239246,0.33227462560000004,1.064130447
2020-04-21 16:30:00,1.1746055107,0.3765423222,1.2334837762,0.029,0,0.029,1.1456055107,0.3765423222,1.2059005376
2020-04-21 17:00:00,1.3466625517,0.4344094732,1.4149952715,0.025,0,0.025,1.3216625517,0.4344094732,1.3912237386
2020-04-21 17:30:00,1.5989429717,0.5193021419,1.6811583332,0.019,0,0.019,1.5799429717,0.5193021419,1.6630978649000001
2020-04-21 18:00:00,1.7431546887,0.5683456616,1.8334680417,0.014,0,0.014,1.7291546887,0.5683456616,1.8201628302000001
2020-04-21 18:30:00,1.8209635182000001,0.5955636076,1.9158820802,0.009000000000000001,0,0.009000000000000001,1.8119635182,0.5955636076,1.9073300192
2020-04-21 19:00:00,1.862523884,0.6111959439,1.9602437859,0.003,0,0.003,1.8595238840000001,0.6111959439,1.9573935621
2020-04-21 19:30:00,1.8779445128,0.6172505118,1.9767836977000002,0.0,0,0.0,1.8779445128,0.6172505118,1.9767836977000002
2020-04-21 20:00:00,1.8778513804,0.6172199006,1.9766856636,0.0,0,0.0,1.8778513804,0.6172199006,1.9766856636
2020-04-21 20:30:00,1.7969550555,0.5906305645000001,1.8915316373,0.0,0,0.0,1.7969550555,0.5906305645000001,1.8915316373
2020-04-21 21:00:00,1.8298911707,0.6014561420000001,1.9262012323,0.0,0,0.0,1.8298911707,0.6014561420000001,1.9262012323
2020-04-21 21:30:00,1.7562672334,0.5772571241000001,1.848702351,0.0,0,0.0,1.7562672334,0.5772571241000001,1.848702351
2020-04-21 22:00:00,1.6811324455999999,0.5525615136,1.7696131006,0.0,0,0.0,1.6811324455999999,0.5525615136,1.7696131006
2020-04-21 22:30:00,1.5956899116,0.5244779107,1.6796735911,0.0,0,0.0,1.5956899116,0.5244779107,1.6796735911
2020-04-21 23:00:00,1.4374991479,0.4724831211,1.5131569978,0.0,0,0.0,1.4374991479,0.4724831211,1.5131569978
2020-04-21 23:30:00,1.3757908888000001,0.4522005972,1.4482009356,0.0,0,0.0,1.3757908888000001,0.4522005972,1.4482009356
2020-04-22 00:00:00,1.2688716349,0.4170579379,1.3356543526,0.0,0,0.0,1.2688716349,0.4170579379,1.3356543526
2020-04-22 00:30:00,1.183333994,0.388943075,1.2456147306,0.0,0,0.0,1.183333994,0.388943075,1.2456147306
2020-04-22 01:00:00,1.1576608875,0.38050473290000003,1.2185904078,0.0,0,0.0,1.1576608875,0.38050473290000003,1.2185904078
2020-04-22 01:30:00,1.1566132305,0.3801603847,1.2174876111,0.0,0,0.0,1.1566132305,0.3801603847,1.2174876111
2020-04-22 02:00:00,1.1407491347,0.3749461086,1.2007885628000001,0.0,0,0.0,1.1407491347,0.3749461086,1.2007885628000001
