Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-05-10 03:00:00,33.01714784,9.04041812,34.2324584462,5.00714784,1.46041812,5.215779,28.01,7.58,29.0175205695,136.67,32.15714784,21.49041812,38.6771279722,5.00714784,1.46041812,5.215779,27.15,20.03,33.7390485936,136.17,5.00714784,1.46041812,5.215779,5.00714784,1.46041812,5.215779,0.0,0.0,0.0,136.17
2020-05-10 03:30:00,32.2918128,9.2696954,33.5959584879,5.3818128,1.5696954,5.606055,26.91,7.7,27.9899642729,136.25,31.4118128,21.6396954,38.1441791154,5.3818128,1.5696954,5.606055,26.03,20.07,32.8689184489,135.74,5.3818128,1.5696954,5.606055,5.3818128,1.5696954,5.606055,0.0,0.0,0.0,135.74
2020-05-10 04:00:00,31.55124352,9.27577936,32.8864873526,5.23124352,1.52577936,5.449212,26.32,7.75,27.4372903181,136.22,30.68124352,21.59577936,37.5195467736,5.23124352,1.52577936,5.449212,25.45,20.07,32.4115318984,135.7,5.23124352,1.52577936,5.449212,5.23124352,1.52577936,5.449212,0.0,0.0,0.0,135.7
2020-05-10 04:30:00,31.32307168,9.42922924,32.7115451107,5.24307168,1.52922924,5.461533,26.08,7.9,27.2502550447,135.76,30.46307168,21.65922924,37.3780811098,5.24307168,1.52922924,5.461533,25.22,20.13,32.2686426737,135.24,5.24307168,1.52922924,5.461533,5.24307168,1.52922924,5.461533,0.0,0.0,0.0,135.24
2020-05-10 05:00:00,31.31003456,9.48501008,32.7151903611,5.40003456,1.57501008,5.625036,25.91,7.91,27.0905186366,135.76,30.43003456,21.74501008,37.4009687936,5.40003456,1.57501008,5.625036,25.03,20.17,32.1454475782,135.24,5.40003456,1.57501008,5.625036,5.40003456,1.57501008,5.625036,0.0,0.0,0.0,135.24
2020-05-10 05:30:00,30.91573856,14.26125708,34.0465320438,5.69573856,1.66125708,5.933061,25.22,12.6,28.1923464791,135.86,30.77573856,17.04125708,35.1788363477,5.69573856,1.66125708,5.933061,25.08,15.38,29.4202447305,135.98,5.69573856,1.66125708,5.933061,5.69573856,1.66125708,5.933061,0.0,0.0,0.0,135.98
2020-05-10 06:00:00,30.88815616,20.45612888,37.0476908824,5.67815616,1.65612888,5.914746,25.21,18.8,31.4481175907,137.59,31.63815616,11.28612888,33.5909158896,5.67815616,1.65612888,5.914746,25.96,9.63,27.6885987367,138.29,5.67815616,1.65612888,5.914746,5.67815616,1.65612888,5.914746,0.0,0.0,0.0,138.29
2020-05-10 06:30:00,31.29880544,20.57673492,37.4568717586,5.74880544,1.67673492,5.988339,25.55,18.9,31.780693825,137.06,32.03880544,10.47673492,33.7082635062,5.74880544,1.67673492,5.988339,26.29,8.8,27.7237100692,137.63,5.74880544,1.67673492,5.988339,5.74880544,1.67673492,5.988339,0.0,0.0,0.0,137.63
2020-05-10 07:00:00,33.22618816,19.79680488,38.6767767931,5.64618816,1.64680488,5.881446,27.58,18.15,33.0163429229,138.72,34.00618816,10.40680488,35.5629360569,5.64618816,1.64680488,5.881446,28.36,8.76,29.6821023514,139.4,5.64618816,1.64680488,5.881446,5.64618816,1.64680488,5.881446,0.0,0.0,0.0,139.4
2020-05-10 07:30:00,33.2589856,19.5176208,38.5629050362,5.4089856,1.5776208,5.63436,27.85,17.94,33.1280258995,138.38,33.8489856,11.4876208,35.7451990873,5.4089856,1.5776208,5.63436,28.44,9.91,30.1171329977,139.21,5.4089856,1.5776208,5.63436,5.4089856,1.5776208,5.63436,0.0,0.0,0.0,139.21
2020-05-10 08:00:00,37.03973472,18.73575596,41.5086798094,5.53973472,1.61575596,5.770557,31.5,17.12,35.8517000992,138.57,37.62973472,10.68575596,39.1175448557,5.53973472,1.61575596,5.770557,32.09,9.07,33.3471587995,139.4,5.53973472,1.61575596,5.770557,5.53973472,1.61575596,5.770557,0.0,0.0,0.0,139.4
2020-05-10 08:30:00,38.16497792,11.03936856,39.7295003472,7.09497792,2.06936856,7.390602,31.07,8.97,32.3389208231,138.71,37.55497792,18.01936856,41.6542195927,7.09497792,2.06936856,7.390602,30.46,15.95,34.3833404427,138.56,7.09497792,2.06936856,7.390602,7.09497792,2.06936856,7.390602,0.0,0.0,0.0,138.56
2020-05-10 09:00:00,42.15999424,7.06999832,42.7486840799,5.75999424,1.6799983200000002,5.999994,36.4,5.39,36.7969034023,138.76,41.01999424,19.98999832,45.6315675852,5.75999424,1.6799983200000002,5.999994,35.26,18.31,39.7306393102,138.22,5.75999424,1.6799983200000002,5.999994,5.75999424,1.6799983200000002,5.999994,0.0,0.0,0.0,138.22
2020-05-10 09:30:00,44.54332064,6.88971852,45.0730033936,6.03332064,1.75971852,6.284709,38.51,5.13,38.8501866147,138.44,43.07332064,19.85971852,47.4312067172,6.03332064,1.75971852,6.284709,37.04,18.1,41.2258608158,137.92,6.03332064,1.75971852,6.284709,6.03332064,1.75971852,6.284709,0.0,0.0,0.0,137.92
2020-05-10 10:00:00,47.60078272,5.63314496,47.9329410499,6.49078272,1.8931449599999999,6.761232,41.11,3.74,41.2797734974,138.1,45.53078272,19.15314496,49.3952946844,6.49078272,1.8931449599999999,6.761232,39.04,17.26,42.6852339809,137.63,6.49078272,1.8931449599999999,6.761232,6.49078272,1.8931449599999999,6.761232,0.0,0.0,0.0,137.63
2020-05-10 10:30:00,48.6922608,5.3719094,48.9876889883,6.9322608,2.0219094,7.221105,41.76,3.35,41.8941535301,137.88,46.3722608,18.7619094,50.0239524232,6.9322608,2.0219094,7.221105,39.44,16.74,42.8455505274,137.42,6.9322608,2.0219094,7.221105,6.9322608,2.0219094,7.221105,0.0,0.0,0.0,137.42
2020-05-10 11:00:00,49.93883424,5.46799332,50.2372980583,6.91883424,2.01799332,7.207119,43.02,3.45,43.1581151118,137.75,48.05883424,18.55799332,51.5174792141,6.91883424,2.01799332,7.207119,41.14,16.54,44.3404014416,137.22,6.91883424,2.01799332,7.207119,6.91883424,2.01799332,7.207119,0.0,0.0,0.0,137.22
2020-05-10 11:30:00,48.30954304,6.17111672,48.7021008818,7.40954304,2.16111672,7.718274,40.9,4.01,41.0961080882,137.55,46.97954304,18.93111672,50.6504160349,7.40954304,2.16111672,7.718274,39.57,16.77,42.9769449822,137.02,7.40954304,2.16111672,7.718274,7.40954304,2.16111672,7.718274,0.0,0.0,0.0,137.02
2020-05-10 12:00:00,49.03365856,6.3173170800000005,49.4389337149,7.77365856,2.2673170799999998,8.097561,41.26,4.05,41.4582935008,137.22,47.75365856,19.00731708,51.3973735559,7.77365856,2.2673170799999998,8.097561,39.98,16.74,43.3431424795,136.69,7.77365856,2.2673170799999998,8.097561,7.77365856,2.2673170799999998,8.097561,0.0,0.0,0.0,136.69
2020-05-10 12:30:00,51.26986208,5.8378764400000005,51.6011585047,8.04986208,2.34787644,8.385273,43.22,3.49,43.3606791921,137.42,49.92986208,18.55787644,53.2671184249,8.04986208,2.34787644,8.385273,41.88,16.21,44.9076663834,136.89,8.04986208,2.34787644,8.385273,8.04986208,2.34787644,8.385273,0.0,0.0,0.0,136.89
2020-05-10 13:00:00,52.60158112,4.95671116,52.8346034512,7.29158112,2.12671116,7.595397,45.31,2.83,45.3982929194,136.72,51.22158112,17.76671116,54.2153704947,7.29158112,2.12671116,7.595397,43.93,15.64,46.6310465248,136.2,7.29158112,2.12671116,7.595397,7.29158112,2.12671116,7.595397,0.0,0.0,0.0,136.2
2020-05-10 13:30:00,50.4170048,5.9078764,50.7619678161,8.1870048,2.3878764,8.52813,42.23,3.52,42.3764474679,136.74,49.1770048,18.5878764,52.5726825467,8.1870048,2.3878764,8.52813,40.99,16.2,44.0751642084,136.2,8.1870048,2.3878764,8.52813,8.1870048,2.3878764,8.52813,0.0,0.0,0.0,136.2
2020-05-10 14:00:00,49.45221024,5.92981132,49.8064630335,7.54221024,2.1998113200000002,7.856469,41.91,3.73,42.075658046,136.74,48.11221024,18.81981132,51.6620757645,7.54221024,2.1998113200000002,7.856469,40.57,16.62,43.8423231592,136.25,7.54221024,2.1998113200000002,7.856469,7.54221024,2.1998113200000002,7.856469,0.0,0.0,0.0,136.25
2020-05-10 14:30:00,49.73924192,7.37519556,50.2830557576,8.82924192,2.57519556,9.197127,40.91,4.8,41.1906312163,137.53,48.38924192,20.15519556,52.4189912308,8.82924192,2.57519556,9.197127,39.56,17.58,43.2902991443,136.99,8.82924192,2.57519556,9.197127,8.82924192,2.57519556,9.197127,0.0,0.0,0.0,136.99
2020-05-10 15:00:00,50.21498624,7.36645432,50.7524333637,8.76498624,2.5564543200000003,9.130194,41.45,4.8100000000000005,41.7281511692,137.55,49.04498624,20.14645432,53.0216021726,8.76498624,2.5564543200000003,9.130194,40.28,17.59,43.9532308255,136.96,8.76498624,2.5564543200000003,9.130194,8.76498624,2.5564543200000003,9.130194,0.0,0.0,0.0,136.96
2020-05-10 15:30:00,51.13283008,5.92582544,51.4750591951,7.08283008,2.06582544,7.377948,44.05,3.86,44.2187980388,137.59,49.56283008,18.96582544,53.0676611522,7.08283008,2.06582544,7.377948,42.48,16.9,45.7182720583,137.06,7.08283008,2.06582544,7.377948,7.08283008,2.06582544,7.377948,0.0,0.0,0.0,137.06
2020-05-10 16:00:00,51.4878544,6.2368742,51.8642241868,7.7378544,2.2568742,8.060265,43.75,3.98,43.9306601362,136.75,50.1478544,18.9968742,53.6254466675,7.7378544,2.2568742,8.060265,42.41,16.74,45.5942507341,136.24,7.7378544,2.2568742,8.060265,7.7378544,2.2568742,8.060265,0.0,0.0,0.0,136.24
2020-05-10 16:30:00,57.34404832,4.45368076,57.5167379989,7.62404832,2.22368076,7.941717,49.72,2.23,49.7699839261,137.67,55.88404832,17.23368076,58.480993572,7.62404832,2.22368076,7.941717,48.26,15.01,50.5403571416,137.15,7.62404832,2.22368076,7.941717,7.62404832,2.22368076,7.941717,0.0,0.0,0.0,137.15
2020-05-10 17:00:00,54.50888352,5.52342436,54.788015106,7.5888835199999995,2.21342436,7.905087,46.92,3.31,47.0366080835,137.59,53.50888352,18.16342436,56.5076154163,7.5888835199999995,2.21342436,7.905087,45.92,15.95,48.611201384,137.0,7.5888835199999995,2.21342436,7.905087,7.5888835199999995,2.21342436,7.905087,0.0,0.0,0.0,137.0
2020-05-10 17:30:00,54.3593232,5.6585526,54.6530441631,7.4693232,2.1785526,7.780545,46.89,3.48,47.0189589421,137.36,53.1993232,18.3085526,56.2616306842,7.4693232,2.1785526,7.780545,45.73,16.13,48.4913373707,136.82,7.4693232,2.1785526,7.780545,7.4693232,2.1785526,7.780545,0.0,0.0,0.0,136.82
2020-05-10 18:00:00,53.85382848,6.10111664,54.1983253082,7.68382848,2.24111664,8.003988,46.17,3.86,46.331074885,137.01,52.61382848,18.71111664,55.8419271985,7.68382848,2.24111664,8.003988,44.93,16.47,47.8535871174,136.47,7.68382848,2.24111664,8.003988,7.68382848,2.24111664,8.003988,0.0,0.0,0.0,136.47
2020-05-10 18:30:00,56.11522752,5.32319136,56.3671458021,7.24522752,2.11319136,7.547112,48.87,3.21,48.9753101062,135.93,54.78522752,17.79319136,57.6022465985,7.24522752,2.11319136,7.547112,47.54,15.68,50.0591050659,135.42,7.24522752,2.11319136,7.547112,7.24522752,2.11319136,7.547112,0.0,0.0,0.0,135.42
2020-05-10 19:00:00,52.3796032,5.9869676,52.7206469273,7.1896032,2.0969676,7.48917,45.19,3.89,45.3571185152,136.58,51.5496032,18.4769676,54.7609342668,7.1896032,2.0969676,7.48917,44.36,16.38,47.2875670763,136.05,7.1896032,2.0969676,7.48917,7.1896032,2.0969676,7.48917,0.0,0.0,0.0,136.05
2020-05-10 19:30:00,49.76265088,6.89493984,50.2380495044,6.46265088,1.88493984,6.731928,43.3,5.01,43.5888758745,137.74,48.49265088,19.59493984,52.3019966799,6.46265088,1.88493984,6.731928,42.03,17.71,45.6088259003,137.2,6.46265088,1.88493984,6.731928,6.46265088,1.88493984,6.731928,0.0,0.0,0.0,137.2
2020-05-10 20:00:00,50.33706688,6.63372784,50.7723019681,6.04706688,1.76372784,6.299028,44.29,4.87,44.5569410979,137.79,49.46706688,19.26372784,53.0856093118,6.04706688,1.76372784,6.299028,43.42,17.5,46.8139551843,137.25,6.04706688,1.76372784,6.299028,6.04706688,1.76372784,6.299028,0.0,0.0,0.0,137.25
2020-05-10 20:30:00,50.65333088,6.13680484,51.0237229422,5.78333088,1.68680484,6.024303,44.87,4.45,45.0901253048,136.99,49.44333088,18.66680484,52.849716853,5.78333088,1.68680484,6.024303,43.66,16.98,46.8456614853,136.45,5.78333088,1.68680484,6.024303,5.78333088,1.68680484,6.024303,0.0,0.0,0.0,136.45
2020-05-10 21:00:00,49.49744704,6.62633872,49.9390190964,5.50744704,1.60633872,5.736924,43.99,5.02,44.2755067729,137.23,48.53744704,19.15633872,52.1809263842,5.50744704,1.60633872,5.736924,43.03,17.55,46.471318036,136.74,5.50744704,1.60633872,5.736924,5.50744704,1.60633872,5.736924,0.0,0.0,0.0,136.74
2020-05-10 21:30:00,51.17224224,5.8377373200000005,51.5041508316,5.51224224,1.60773732,5.741919,45.66,4.23,45.8555176615,136.78,50.39224224,18.26773732,53.6011968595,5.51224224,1.60773732,5.741919,44.88,16.66,47.8724346571,136.22,5.51224224,1.60773732,5.741919,5.51224224,1.60773732,5.741919,0.0,0.0,0.0,136.22
2020-05-10 22:00:00,49.80229248,6.44316864,50.2173551513,5.22229248,1.52316864,5.439888,44.58,4.92,44.8506722358,137.72,48.85229248,19.06316864,52.4399740575,5.22229248,1.52316864,5.439888,43.63,17.54,47.0237014706,137.18,5.22229248,1.52316864,5.439888,5.22229248,1.52316864,5.439888,0.0,0.0,0.0,137.18
2020-05-10 22:30:00,48.25636832,6.71769076,48.7217041223,5.30636832,1.54769076,5.527467,42.95,5.17,43.2600439205,138.19,47.11636832,19.46769076,50.9798307882,5.30636832,1.54769076,5.527467,41.81,17.92,45.4884875545,137.63,5.30636832,1.54769076,5.527467,5.30636832,1.54769076,5.527467,0.0,0.0,0.0,137.63
2020-05-10 23:00:00,45.09044416,7.66221288,45.7368304626,5.39044416,1.57221288,5.6150459999999995,39.7,6.09,40.1643884554,139.33,44.16044416,20.45221288,48.6665988137,5.39044416,1.57221288,5.6150459999999995,38.77,18.88,43.1227005184,138.8,5.39044416,1.57221288,5.6150459999999995,5.39044416,1.57221288,5.6150459999999995,0.0,0.0,0.0,138.8
2020-05-10 23:30:00,42.51133344,7.96288892,43.2506771138,5.22133344,1.52288892,5.438889,37.29,6.44,37.8420097246,138.54,41.50133344,20.65288892,46.3562562988,5.22133344,1.52288892,5.438889,36.28,19.13,41.0145742389,138.0,5.22133344,1.52288892,5.438889,5.22133344,1.52288892,5.438889,0.0,0.0,0.0,138.0
2020-05-11 00:00:00,40.4730816,8.0296488,41.2619145708,5.3130816,1.5496488,5.53446,35.16,6.48,35.7521467887,138.29,39.5330816,20.6996488,44.6244327833,5.3130816,1.5496488,5.53446,34.22,19.15,39.2139120721,137.76,5.3130816,1.5496488,5.53446,5.3130816,1.5496488,5.53446,0.0,0.0,0.0,137.76
2020-05-11 00:30:00,38.43166304,8.81340172,39.4292882753,5.2916630399999995,1.5434017199999999,5.512149,33.14,7.27,33.9280488682,138.11,37.50166304,21.43340172,43.1945070588,5.2916630399999995,1.5434017199999999,5.512149,32.21,19.89,37.8562570786,137.61,5.2916630399999995,1.5434017199999999,5.512149,5.2916630399999995,1.5434017199999999,5.512149,0.0,0.0,0.0,137.61
2020-05-11 01:00:00,37.5459088,8.8917234,38.5844270741,5.2859088,1.5417234,5.506155,32.26,7.35,33.0867057895,138.29,36.6259088,21.5217234,42.4810754752,5.2859088,1.5417234,5.506155,31.34,19.98,37.167136021,137.78,5.2859088,1.5417234,5.506155,5.2859088,1.5417234,5.506155,0.0,0.0,0.0,137.78
2020-05-11 01:30:00,37.61785664,8.76354152,38.625157581,5.49785664,1.60354152,5.726934,32.12,7.16,32.9083576011,138.73,36.74785664,21.43354152,42.5417638295,5.49785664,1.60354152,5.726934,31.25,19.83,37.0106930494,138.21,5.49785664,1.60354152,5.726934,5.49785664,1.60354152,5.726934,0.0,0.0,0.0,138.21
2020-05-11 02:00:00,38.36674784,8.54696812,39.307225848,5.40674784,1.57696812,5.632029,32.96,6.97,33.68890767,138.45,37.50674784,21.17696812,43.0722661615,5.40674784,1.57696812,5.632029,32.1,19.6,37.6107697342,137.94,5.40674784,1.57696812,5.632029,5.40674784,1.57696812,5.632029,0.0,0.0,0.0,137.94
2020-05-11 02:30:00,38.703211519999996,8.74510336,39.6789039004,5.2632115200000005,1.53510336,5.482512,33.44,7.21,34.2084448638,138.39,37.85321152,21.33510336,43.4517233002,5.2632115200000005,1.53510336,5.482512,32.59,19.8,38.133293852,137.88,5.2632115200000005,1.53510336,5.482512,5.2632115200000005,1.53510336,5.482512,0.0,0.0,0.0,137.88
2020-05-11 03:00:00,37.41515936,8.78692148,38.4331125337,5.47515936,1.59692148,5.703291,31.94,7.19,32.7392684708,138.53,36.50515936,21.45692148,42.3441393737,5.47515936,1.59692148,5.703291,31.03,19.86,36.8412879797,138.02,5.47515936,1.59692148,5.703291,5.47515936,1.59692148,5.703291,0.0,0.0,0.0,138.02
2020-05-11 03:30:00,37.5118528,8.9280404,38.5596810914,5.3418528,1.5580403999999999,5.56443,32.17,7.37,33.0034210348,138.89,36.6118528,21.6480404,42.5331096748,5.3418528,1.5580403999999999,5.56443,31.27,20.09,37.1674723381,138.38,5.3418528,1.5580403999999999,5.56443,5.3418528,1.5580403999999999,5.56443,0.0,0.0,0.0,138.38
2020-05-11 04:00:00,37.11749728,9.05177004,38.2052764051,5.21749728,1.52177004,5.434893,31.9,7.53,32.7766822604,139.12,36.21749728,21.81177004,42.2783682455,5.21749728,1.52177004,5.434893,31.0,20.29,37.0497516861,138.62,5.21749728,1.52177004,5.434893,5.21749728,1.52177004,5.434893,0.0,0.0,0.0,138.62
2020-05-11 04:30:00,36.68900576,9.05512668,37.7899254147,5.22900576,1.52512668,5.446881,31.46,7.53,32.3486089345,138.58,35.76900576,21.72512668,41.8497658574,5.22900576,1.52512668,5.446881,30.54,20.2,36.6160019664,138.07,5.22900576,1.52512668,5.446881,5.22900576,1.52512668,5.446881,0.0,0.0,0.0,138.07
2020-05-11 05:00:00,35.98530944,9.01988192,37.0985278056,5.24530944,1.52988192,5.463864,30.74,7.49,31.6393378565,138.62,35.08530944,21.70988192,41.2589131156,5.24530944,1.52988192,5.463864,29.84,20.18,36.0230204175,138.11,5.24530944,1.52988192,5.463864,5.24530944,1.52988192,5.463864,0.0,0.0,0.0,138.11
2020-05-11 05:30:00,37.13143328,8.50041804,38.0919997412,5.28143328,1.54041804,5.501493,31.85,6.96,32.6015965867,138.66,36.15143328,21.28041804,41.9497594767,5.28143328,1.54041804,5.501493,30.87,19.74,36.641840838,138.11,5.28143328,1.54041804,5.501493,5.28143328,1.54041804,5.501493,0.0,0.0,0.0,138.11
2020-05-11 06:00:00,37.10343072,8.82433396,38.138346071,5.84343072,1.70433396,6.086907,31.26,7.12,32.0605988715,138.63,36.11343072,21.52433396,42.0413704676,5.84343072,1.70433396,6.086907,30.27,19.82,36.1815602206,138.11,5.84343072,1.70433396,6.086907,5.84343072,1.70433396,6.086907,0.0,0.0,0.0,138.11
2020-05-11 06:30:00,41.1025216,7.7328188,41.8236030068,5.8725216,1.7128188,6.11721,35.23,6.02,35.740639334,137.99,40.1725216,20.2928188,45.0069993062,5.8725216,1.7128188,6.11721,34.3,18.58,39.009055359,137.46,5.8725216,1.7128188,6.11721,5.8725216,1.7128188,6.11721,0.0,0.0,0.0,137.46
2020-05-11 07:00:00,43.42603776,6.96717768,43.9813860668,6.19603776,1.8071776800000001,6.454206,37.23,5.16,37.5858816579,138.22,42.50603776,19.50717768,46.7685067871,6.19603776,1.8071776800000001,6.454206,36.31,17.7,40.3943820351,137.72,6.19603776,1.8071776800000001,6.454206,6.19603776,1.8071776800000001,6.454206,0.0,0.0,0.0,137.72
2020-05-11 07:30:00,47.37986304,5.82787672,47.7369413427,7.08986304,2.06787672,7.385274,40.29,3.76,40.465067651,138.47,46.10986304,18.57787672,49.7117387846,7.08986304,2.06787672,7.385274,39.02,16.51,42.3690984091,137.96,7.08986304,2.06787672,7.385274,7.08986304,2.06787672,7.385274,0.0,0.0,0.0,137.96
2020-05-11 08:00:00,46.1765456,7.3385758,46.7560483608,7.8465456,2.2885758,8.173485,38.33,5.05,38.6612389869,138.7,45.5165456,19.9285758,49.6880675492,7.8465456,2.2885758,8.173485,37.67,17.64,41.5956548211,138.15,7.8465456,2.2885758,8.173485,7.8465456,2.2885758,8.173485,0.0,0.0,0.0,138.15
2020-05-11 08:30:00,54.74928352,5.94687436,55.0713115933,7.18928352,2.09687436,7.488837,47.56,3.85,47.7155750254,139.11,54.08928352,18.62687436,57.2067394642,7.18928352,2.09687436,7.488837,46.9,16.53,49.7277678968,138.56,7.18928352,2.09687436,7.488837,7.18928352,2.09687436,7.488837,0.0,0.0,0.0,138.56
2020-05-11 09:00:00,53.19462592,5.56468256,53.4848943045,9.44462592,2.75468256,9.838152000000001,43.75,2.81,43.8401482662,138.59,51.88462592,18.28468256,55.0122170357,9.44462592,2.75468256,9.838152000000001,42.44,15.53,45.1921951226,138.0,9.44462592,2.75468256,9.838152000000001,9.44462592,2.75468256,9.838152000000001,0.0,0.0,0.0,138.0
2020-05-11 09:30:00,50.88267872,4.99619796,51.1273800207,8.59267872,2.50619796,8.950707,42.29,2.49,42.3632411413,138.21,50.21267872,17.44619796,53.1571531169,8.59267872,2.50619796,8.950707,41.62,14.94,44.2202216186,137.67,8.59267872,2.50619796,8.950707,8.59267872,2.50619796,8.950707,0.0,0.0,0.0,137.67
2020-05-11 10:00:00,52.56392544,4.88864492,52.7907672497,10.62392544,3.09864492,11.066589,41.94,1.79,41.9781812374,137.88,51.29392544,15.52864492,53.5929622254,10.62392544,3.09864492,11.066589,40.67,12.43,42.5270948926,137.16,10.62392544,3.09864492,11.066589,10.62392544,3.09864492,11.066589,0.0,0.0,0.0,137.16
2020-05-11 10:30:00,47.33830048,4.51908764,47.5535155949,11.20830048,3.26908764,11.675313,36.13,1.25,36.151616838,137.88,45.65830048,14.65908764,47.9538241766,11.20830048,3.26908764,11.675313,34.45,11.39,36.2840819093,137.19,11.20830048,3.26908764,11.675313,11.20830048,3.26908764,11.675313,0.0,0.0,0.0,137.19
2020-05-11 11:00:00,41.86490144,4.67976292,42.1256472184,13.64490144,3.9797629199999998,14.213439,28.22,0.7000000000000001,28.2286804509,137.93,39.63490144,15.29976292,42.485387577,13.64490144,3.9797629199999998,14.213439,25.99,11.32,28.3482362767,137.3,13.64490144,3.9797629199999998,14.213439,13.64490144,3.9797629199999998,14.213439,0.0,0.0,0.0,137.3
2020-05-11 11:30:00,40.23659136,4.27067248,40.4625991219,12.03659136,3.51067248,12.538116,28.2,0.76,28.2102392758,137.4,38.30659136,14.50067248,40.9593022889,12.03659136,3.51067248,12.538116,26.27,10.99,28.4761830307,136.77,12.03659136,3.51067248,12.538116,12.03659136,3.51067248,12.538116,0.0,0.0,0.0,136.77
2020-05-11 12:00:00,49.71761216,4.1201368800000004,49.8880395165,10.21761216,2.98013688,10.643346,39.5,1.1400000000000001,39.5164472087,137.51,47.39761216,13.65013688,49.3240293905,10.21761216,2.98013688,10.643346,37.18,10.67,38.6807613679,136.87,10.21761216,2.98013688,10.643346,10.21761216,2.98013688,10.643346,0.0,0.0,0.0,136.87
2020-05-11 12:30:00,40.0040736,4.0116048,40.2047121326,12.3140736,3.5916048,12.82716,27.69,0.42,27.6931850823,137.51,38.0040736,14.6616048,40.7341658256,12.3140736,3.5916048,12.82716,25.69,11.07,27.9735768181,136.87,12.3140736,3.5916048,12.82716,12.3140736,3.5916048,12.82716,0.0,0.0,0.0,136.87
2020-05-11 13:00:00,37.81570272,4.77332996,38.1157716846,11.56570272,3.37332996,12.047607,26.25,1.4,26.2873068229,137.47,35.50570272,13.76332996,38.0799708144,11.56570272,3.37332996,12.047607,23.94,10.39,26.0974270762,136.83,11.56570272,3.37332996,12.047607,11.56570272,3.37332996,12.047607,0.0,0.0,0.0,136.83
2020-05-11 13:30:00,37.33074784,4.3752181199999995,37.5862643514,11.40074784,3.32521812,11.875779,25.93,1.05,25.9512504516,137.74,35.38074784,13.77521812,37.9678015162,11.40074784,3.32521812,11.875779,23.98,10.45,26.1580370059,137.11,11.40074784,3.32521812,11.875779,11.40074784,3.32521812,11.875779,0.0,0.0,0.0,137.11
2020-05-11 14:00:00,41.66768992,4.21015956,41.8798498898,12.37768992,3.61015956,12.893426999999999,29.29,0.6000000000000001,29.2961447976,138.24,39.65768992,15.33015956,42.5175982615,12.37768992,3.61015956,12.893426999999999,27.28,11.72,29.691022212100002,137.6,12.37768992,3.61015956,12.893426999999999,12.37768992,3.61015956,12.893426999999999,0.0,0.0,0.0,137.6
2020-05-11 14:30:00,44.20800192,3.98650056,44.3873813203,10.06800192,2.93650056,10.487502,34.14,1.05,34.1561429321,138.57,42.22800192,15.61650056,45.0230966938,10.06800192,2.93650056,10.487502,32.16,12.68,34.5694662961,137.94,10.06800192,2.93650056,10.487502,10.06800192,2.93650056,10.487502,0.0,0.0,0.0,137.94
2020-05-11 15:00:00,45.14107552,4.85573036,45.4014847382,13.39107552,3.90573036,13.949037,31.75,0.9500000000000001,31.7642094188,138.8,42.88107552,16.57573036,45.9732691324,13.39107552,3.90573036,13.949037,29.49,12.67,32.0965574478,138.17,13.39107552,3.90573036,13.949037,13.39107552,3.90573036,13.949037,0.0,0.0,0.0,138.17
2020-05-11 15:30:00,44.01879968,4.86673324,44.2870163558,11.50879968,3.35673324,11.988333,32.51,1.51,32.5450487786,139.01,42.00879968,17.04673324,45.3357515071,11.50879968,3.35673324,11.988333,30.5,13.69,33.4315135763,138.41,11.50879968,3.35673324,11.988333,11.50879968,3.35673324,11.988333,0.0,0.0,0.0,138.41
2020-05-11 16:00:00,49.88220672,5.21647696,50.1542239411,11.06220672,3.22647696,11.523132,38.82,1.99,38.8709724602,139.04,48.20220672,18.42647696,51.6041450451,11.06220672,3.22647696,11.523132,37.14,15.2,40.1300336407,138.54,11.06220672,3.22647696,11.523132,11.06220672,3.22647696,11.523132,0.0,0.0,0.0,138.54
2020-05-11 16:30:00,51.05482176,8.20973968,51.7106821707,13.40482176,3.90973968,13.963356,37.65,4.3,37.8947555738,138.92,50.31482176,20.88973968,54.4790098353,13.40482176,3.90973968,13.963356,36.91,16.98,40.6284198561,138.37,13.40482176,3.90973968,13.963356,13.40482176,3.90973968,13.963356,0.0,0.0,0.0,138.37
2020-05-11 17:00:00,55.8676304,7.4676422,56.3645083944,11.9576304,3.4876422,12.455865,43.91,3.98,44.0900045362,138.26,54.6676304,20.0576422,58.2310812554,11.9576304,3.4876422,12.455865,42.71,16.57,45.8116688192,137.71,11.9576304,3.4876422,12.455865,11.9576304,3.4876422,12.455865,0.0,0.0,0.0,137.71
