dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,690.0,,690.0,5,152.0,2024-03-24 20:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,757.0,,757.0,5,159.0,2024-03-24 21:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,693.0,,693.0,5,156.0,2024-03-24 21:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,735.0,,735.0,5,163.0,2024-03-24 22:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,695.0,,695.0,5,149.0,2024-03-24 22:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,675.0,,675.0,5,164.0,2024-03-24 23:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,707.0,,707.0,5,149.0,2024-03-24 23:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,683.0,,683.0,5,168.0,2024-03-25 00:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,684.0,,684.0,5,158.0,2024-03-25 00:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,651.0,,651.0,5,154.0,2024-03-25 01:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,624.0,,624.0,5,161.0,2024-03-25 01:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,546.0,,546.0,5,147.0,2024-03-25 02:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,653.0,,653.0,5,164.0,2024-03-25 02:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,706.0,,706.0,5,153.0,2024-03-25 03:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,651.0,,651.0,5,164.0,2024-03-25 03:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,631.0,,631.0,5,160.0,2024-03-25 04:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,600.0,,600.0,5,150.0,2024-03-25 04:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,649.0,,649.0,5,164.0,2024-03-25 05:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,791.0,,791.0,5,144.0,2024-03-25 05:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,974.0,,974.0,5,268.0,2024-03-25 06:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,974.0,,974.0,5,191.0,2024-03-25 06:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1707.0,,1707.0,5,240.0,2024-03-25 07:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1539.0,,1539.0,5,501.0,2024-03-25 07:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1217.0,,1217.0,5,502.0,2024-03-25 08:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1303.0,,1303.0,5,562.0,2024-03-25 08:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1134.0,,1134.0,5,419.0,2024-03-25 09:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1915.0,,1915.0,5,201.0,2024-03-25 09:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2052.0,,2052.0,5,198.0,2024-03-25 10:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2114.0,,2114.0,5,164.0,2024-03-25 10:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2229.0,,2229.0,5,193.0,2024-03-25 11:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1973.0,,1973.0,5,179.0,2024-03-25 11:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1826.0,,1826.0,5,181.0,2024-03-25 12:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1620.0,,1620.0,5,183.0,2024-03-25 12:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1644.0,,1644.0,5,174.0,2024-03-25 13:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1691.0,,1691.0,5,191.0,2024-03-25 13:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1779.0,,1779.0,5,176.0,2024-03-25 14:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1304.0,,1304.0,5,205.0,2024-03-25 14:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1226.0,,1226.0,5,164.0,2024-03-25 15:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1308.0,,1308.0,5,189.0,2024-03-25 15:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1278.0,,1278.0,5,172.0,2024-03-25 16:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1136.0,,1136.0,5,182.0,2024-03-25 16:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1404.0,,1404.0,5,183.0,2024-03-25 17:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1225.0,,1225.0,5,192.0,2024-03-25 17:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1502.0,,1502.0,5,297.0,2024-03-25 18:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1726.0,,1726.0,5,317.0,2024-03-25 18:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1596.0,,1596.0,5,236.0,2024-03-25 19:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2588.0,,2588.0,5,166.0,2024-03-25 19:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,894.0,,894.0,5,150.0,2024-03-25 20:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,787.0,,787.0,5,159.0,2024-03-25 20:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1287.0,,1287.0,5,163.0,2024-03-25 21:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,757.0,,757.0,5,150.0,2024-03-25 21:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,795.0,,795.0,5,170.0,2024-03-25 22:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,767.0,,767.0,5,151.0,2024-03-25 22:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,873.0,,873.0,5,156.0,2024-03-25 23:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,746.0,,746.0,5,164.0,2024-03-25 23:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,802.0,,802.0,5,147.0,2024-03-26 00:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,649.0,,649.0,5,162.0,2024-03-26 00:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,701.0,,701.0,5,144.0,2024-03-26 01:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,687.0,,687.0,5,159.0,2024-03-26 01:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,645.0,,645.0,5,145.0,2024-03-26 02:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,718.0,,718.0,5,159.0,2024-03-26 02:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,601.0,,601.0,5,155.0,2024-03-26 03:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,636.0,,636.0,5,154.0,2024-03-26 03:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,651.0,,651.0,5,160.0,2024-03-26 04:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,524.0,,524.0,5,145.0,2024-03-26 04:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,667.0,,667.0,5,165.0,2024-03-26 05:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,632.0,,632.0,5,173.0,2024-03-26 05:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,792.0,,792.0,5,138.0,2024-03-26 06:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,705.0,,705.0,5,166.0,2024-03-26 06:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1205.0,,1205.0,5,206.0,2024-03-26 07:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1187.0,,1187.0,5,291.0,2024-03-26 07:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1405.0,,1405.0,5,478.0,2024-03-26 08:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2489.0,,2489.0,5,528.0,2024-03-26 08:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2364.0,,2364.0,5,644.0,2024-03-26 09:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2767.0,,2767.0,5,744.0,2024-03-26 09:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2675.0,,2675.0,5,719.0,2024-03-26 10:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2338.0,,2338.0,5,551.0,2024-03-26 10:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2553.0,,2553.0,5,429.0,2024-03-26 11:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2577.0,,2577.0,5,436.0,2024-03-26 11:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2265.0,,2265.0,5,285.0,2024-03-26 12:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1783.0,,1783.0,5,167.0,2024-03-26 12:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2041.0,,2041.0,5,196.0,2024-03-26 13:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,2296.0,,2296.0,5,410.0,2024-03-26 13:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1958.0,,1958.0,5,357.0,2024-03-26 14:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1715.0,,1715.0,5,217.0,2024-03-26 14:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1173.0,,1173.0,5,185.0,2024-03-26 15:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1118.0,,1118.0,5,168.0,2024-03-26 15:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1510.0,,1510.0,5,172.0,2024-03-26 16:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1606.0,,1606.0,5,330.0,2024-03-26 16:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1184.0,,1184.0,5,366.0,2024-03-26 17:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1499.0,,1499.0,5,366.0,2024-03-26 17:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1083.0,,1083.0,5,319.0,2024-03-26 18:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1142.0,,1142.0,5,318.0,2024-03-26 18:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,1560.0,,1560.0,5,302.0,2024-03-26 19:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,984.0,,984.0,5,225.0,2024-03-26 19:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,694.0,,694.0,5,138.0,2024-03-26 20:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,697.0,,697.0,5,172.0,2024-03-26 20:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,732.0,,732.0,5,161.0,2024-03-26 21:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,910.0,,910.0,5,145.0,2024-03-26 21:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,803.0,,803.0,5,167.0,2024-03-26 22:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,796.0,,796.0,5,145.0,2024-03-26 22:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,852.0,,852.0,5,168.0,2024-03-26 23:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,733.0,,733.0,5,159.0,2024-03-26 23:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,790.0,,790.0,5,156.0,2024-03-27 00:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,823.0,,823.0,5,144.0,2024-03-27 00:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,697.0,,697.0,5,169.0,2024-03-27 01:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,657.0,,657.0,5,135.0,2024-03-27 01:30:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
NGED_742283_Mar_2024,National Grid Electricity Distribution,NGED,742283,THE BIRCHES -TRAN,"52.248, -2.5746",6,689.0,,689.0,5,170.0,2024-03-27 02:00:00+00:00,2024-04-14 11:00:22+01:00,2024-04-30 13:08:06+01:00
