Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,transformer,,Temperature,C,21.6
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.98
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.01
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.61
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L3 Active Power,kW,1.4
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L2 Active Power,kW,4.58
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L1 Active Power,kW,1.82
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,N Current (RMS),A,10.1
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
564489,Popular Playthings No2,2024-04-17T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.16
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.1
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.27
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,N Current (RMS),A,1.4
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,1.6
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.09
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.64
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.53
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.88
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,N Current (RMS),A,6.9
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.2
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,3.4
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,4.9
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.77
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.61
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.98
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,-1.38
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.53
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.32
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,N Current (RMS),A,6.4
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,42.5
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,49.9
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.93
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.47
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,N Current (RMS),A,4.8
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,transformer,,Temperature,C,21.7
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.2
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.66
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L3 Active Power,kW,1.37
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L2 Active Power,kW,4.62
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L1 Active Power,kW,1.35
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,N Current (RMS),A,9.4
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
564489,Popular Playthings No2,2024-04-17T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.16
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.1
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.3
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,N Current (RMS),A,1.4
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.6
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.99
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.53
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.38
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.14
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,N Current (RMS),A,6.9
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.8
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.82
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.61
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.99
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.38
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.54
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.29
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,N Current (RMS),A,6.7
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.7
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.0
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.97
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,N Current (RMS),A,5.4
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.9
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,transformer,,Temperature,C,21.8
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.09
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.59
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L3 Active Power,kW,1.3
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L2 Active Power,kW,4.54
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L1 Active Power,kW,1.68
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,N Current (RMS),A,9.1
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
564489,Popular Playthings No2,2024-04-17T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.1
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.16
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.1
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.25
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,N Current (RMS),A,1.4
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.5
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.98
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.52
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.39
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.18
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,N Current (RMS),A,6.8
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.9
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.82
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.6
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.03
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.38
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.54
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.33
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,N Current (RMS),A,6.5
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.7
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.95
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.56
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,N Current (RMS),A,5.3
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,transformer,,Temperature,C,21.9
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.07
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.08
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.62
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L3 Active Power,kW,1.27
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L2 Active Power,kW,4.55
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L1 Active Power,kW,1.67
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,N Current (RMS),A,9.5
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
564489,Popular Playthings No2,2024-04-17T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.08
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.16
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.09
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.27
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,N Current (RMS),A,1.4
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,1.6
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.97
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.55
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.56
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.99
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,N Current (RMS),A,6.5
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,3.5
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.2
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.78
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.6
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-11.95
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.37
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.53
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.3
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,N Current (RMS),A,6.6
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.6
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.9
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
564489,Popular Playthings No2,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.58
