Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-27 17:30:00,5.833,1.9172143855,6.14,5.833,1.9172143855,6.14,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12
2020-11-27 18:00:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92
2020-11-27 18:30:00,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.434,1.7860694275000002,5.72,5.434,1.7860694275000002,5.72
2020-11-27 19:00:00,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55
2020-11-27 19:30:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2020-11-27 20:00:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2020-11-27 20:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2020-11-27 21:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-11-27 21:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-11-27 22:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-11-27 22:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-11-27 23:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-11-27 23:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-11-28 00:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-11-28 00:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-11-28 01:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-11-28 01:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-11-28 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-11-28 02:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-11-28 03:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-11-28 03:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-11-28 04:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-11-28 04:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-28 05:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-28 05:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-11-28 06:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-11-28 06:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-11-28 07:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-11-28 07:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-11-28 08:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-11-28 08:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-11-28 09:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-11-28 09:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-11-28 10:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2020-11-28 10:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-11-28 11:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2020-11-28 11:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2020-11-28 12:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2020-11-28 12:30:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2020-11-28 13:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2020-11-28 13:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2020-11-28 14:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2020-11-28 14:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-11-28 15:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-11-28 15:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-11-28 16:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-11-28 16:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07
2020-11-28 17:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2020-11-28 17:30:00,5.4245,1.7829469285,5.71,5.4245,1.7829469285,5.71,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2020-11-28 18:00:00,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6
2020-11-28 18:30:00,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2020-11-28 19:00:00,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2020-11-28 19:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2020-11-28 20:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2020-11-28 20:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-11-28 21:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-11-28 21:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-11-28 22:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-11-28 22:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-11-28 23:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-11-28 23:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-11-29 00:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-11-29 00:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-11-29 01:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-11-29 01:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-11-29 02:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-11-29 02:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-11-29 03:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-11-29 03:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-11-29 04:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-11-29 04:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-11-29 05:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-11-29 05:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-11-29 06:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-11-29 06:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-11-29 07:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-11-29 07:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-29 08:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-11-29 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-11-29 09:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-11-29 09:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-11-29 10:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-11-29 10:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-11-29 11:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-11-29 11:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2020-11-29 12:00:00,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-11-29 12:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2020-11-29 13:00:00,4.978,1.6361894756000002,5.24,4.978,1.6361894756000002,5.24,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2020-11-29 13:30:00,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2020-11-29 14:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2020-11-29 14:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2020-11-29 15:00:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-11-29 15:30:00,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2020-11-29 16:00:00,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2020-11-29 16:30:00,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2020-11-29 17:00:00,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2020-11-29 17:30:00,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2020-11-29 18:00:00,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-11-29 18:30:00,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46
2020-11-29 19:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2020-11-29 19:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2020-11-29 20:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-11-29 20:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-11-29 21:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-11-29 21:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-11-29 22:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-11-29 22:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-11-29 23:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-11-29 23:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-11-30 00:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-30 00:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-11-30 01:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-11-30 01:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-11-30 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-11-30 02:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-11-30 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-11-30 03:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-11-30 04:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-11-30 04:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-11-30 05:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-11-30 05:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-11-30 06:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-11-30 06:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-11-30 07:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-11-30 07:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-11-30 08:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2020-11-30 08:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2020-11-30 09:00:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-11-30 09:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-11-30 10:00:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2020-11-30 10:30:00,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2020-11-30 11:00:00,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2020-11-30 11:30:00,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2020-11-30 12:00:00,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2020-11-30 12:30:00,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2020-11-30 13:00:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2020-11-30 13:30:00,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2020-11-30 14:00:00,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2020-11-30 14:30:00,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2020-11-30 15:00:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2020-11-30 15:30:00,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2020-11-30 16:00:00,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2020-11-30 16:30:00,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2020-11-30 17:00:00,5.928,1.9484393755,6.24,5.928,1.9484393755,6.24,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18
2020-11-30 17:30:00,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2
2020-11-30 18:00:00,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2020-11-30 18:30:00,5.434,1.7860694275000002,5.72,5.434,1.7860694275000002,5.72,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2020-11-30 19:00:00,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2020-11-30 19:30:00,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2020-11-30 20:00:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2020-11-30 20:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-11-30 21:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-11-30 21:30:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-11-30 22:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-11-30 22:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-11-30 23:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-11-30 23:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-01 00:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-12-01 00:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-12-01 01:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-01 01:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-01 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-01 02:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-12-01 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-12-01 03:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-12-01 04:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-01 04:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-12-01 05:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-12-01 05:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-01 06:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-01 06:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-12-01 07:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-12-01 07:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-12-01 08:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2020-12-01 08:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2020-12-01 09:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
