Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.26
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.85
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.79
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,N Current (RMS),A,10.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,24.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.37
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.72
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.74
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,N Current (RMS),A,31.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,48.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,16.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,22.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,transformer,,Temperature,C,13.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.23
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L3 Active Power,kW,42.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L2 Active Power,kW,24.41
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L1 Active Power,kW,35.95
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,N Current (RMS),A,86.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,181.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-26T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.57
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,4.24
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,5.12
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,5.27
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,N Current (RMS),A,9.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,17.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,21.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,23.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.51
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.18
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,10.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,5.12
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.41
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,N Current (RMS),A,24.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,45.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,23.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,24.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.69
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.74
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,N Current (RMS),A,6.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,10.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,15.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,14.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.84
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.46
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,16.26
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.24
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,N Current (RMS),A,34.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,70.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,32.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,64.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.86
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,N Current (RMS),A,13.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.67
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.25
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.61
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,N Current (RMS),A,28.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,57.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,27.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,transformer,,Temperature,C,7.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.62
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.29
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,52.96
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.02
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,96.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,223.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.36
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.67
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,4.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,6.75
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,6.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,N Current (RMS),A,10.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,18.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,28.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,27.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.49
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.14
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.98
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,8.62
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,6.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,N Current (RMS),A,19.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,37.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,20.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,29.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.86
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.75
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.79
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,N Current (RMS),A,7.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,9.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.83
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.76
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,N Current (RMS),A,31.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,68.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,63.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.61
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.58
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.86
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,N Current (RMS),A,15.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.99
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.78
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.55
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,N Current (RMS),A,24.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,57.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,35.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,7.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.98
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.61
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,50.94
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,46.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,199.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.44
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.92
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,2.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,7.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,5.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,N Current (RMS),A,15.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,10.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,30.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,24.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.34
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,6.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.92
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,7.16
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,N Current (RMS),A,17.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,28.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,17.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,31.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.74
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-27T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.75
