Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.4
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.2
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.92
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.99
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.62
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.91
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.2
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.2
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.9
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.42
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.67
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.33
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.7
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.8
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.2
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.6
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,transformer,,Temperature,C,15.0
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.96
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.94
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L3 Active Power,kW,30.22
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L2 Active Power,kW,45.12
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L1 Active Power,kW,23.67
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,N Current (RMS),A,105.9
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,209.3
542822,Parc Eirin No1,2024-01-21T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.56
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.21
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.54
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L3 Active Power,kW,3.14
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L2 Active Power,kW,4.6
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.21
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,N Current (RMS),A,20.7
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.8
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,23.6
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.0
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.26
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.26
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.38
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.06
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.64
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.87
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.4
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.0
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.8
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.4
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.69
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.43
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.36
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.62
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.46
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,34.8
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.3
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.6
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.4
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.39
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.15
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.78
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.77
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.13
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.4
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.6
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.9
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.4
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.55
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.17
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.66
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.07
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.2
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.7
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.3
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.7
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,transformer,,Temperature,C,15.0
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.41
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.17
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L3 Active Power,kW,26.51
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L2 Active Power,kW,39.3
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L1 Active Power,kW,19.75
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,N Current (RMS),A,98.0
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.3
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,190.3
542822,Parc Eirin No1,2024-01-21T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.7
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.78
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.64
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.06
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L3 Active Power,kW,6.01
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L2 Active Power,kW,3.31
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.98
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,N Current (RMS),A,23.4
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.7
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,19.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.9
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.34
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.24
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.17
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.02
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.56
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.48
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.9
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.9
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.6
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.42
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.89
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.05
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.57
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,32.1
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.6
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,56.2
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.7
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.41
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.12
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.81
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.32
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.0
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.3
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.9
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.29
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.23
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.16
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.15
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.5
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.4
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,85.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,transformer,,Temperature,C,15.0
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.68
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.55
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L3 Active Power,kW,29.27
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L2 Active Power,kW,34.9
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L1 Active Power,kW,22.5
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,N Current (RMS),A,77.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,173.8
542822,Parc Eirin No1,2024-01-21T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.8
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.42
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.79
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.53
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L3 Active Power,kW,3.9
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L2 Active Power,kW,2.56
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L1 Active Power,kW,2.32
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,N Current (RMS),A,18.4
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.4
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.8
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.2
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.33
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.34
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.7
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.03
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.38
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.13
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.3
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.0
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.6
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.6
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.7
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.06
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.35
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.64
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.45
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,36.4
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.3
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,62.5
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.2
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.5
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.7
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.35
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.02
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.01
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.15
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.5
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.32
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.57
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.03
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.57
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.9
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.6
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.9
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.8
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.0
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,transformer,,Temperature,C,15.0
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.96
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L3 Active Power,kW,27.33
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L2 Active Power,kW,32.16
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L1 Active Power,kW,23.94
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,N Current (RMS),A,71.4
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,136.9
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,165.5
542822,Parc Eirin No1,2024-01-21T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.4
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.27
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.41
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.37
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.54
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L2 Active Power,kW,3.82
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L1 Active Power,kW,2.75
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,N Current (RMS),A,18.8
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,26.3
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,21.1
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,15.0
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.29
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.93
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.25
542822,Parc Eirin No1,2024-01-21T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.25
