Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.96
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.26
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.92
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,N Current (RMS),A,29.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.83
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.19
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,N Current (RMS),A,4.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.78
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.14
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.54
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,N Current (RMS),A,32.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.66
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.49
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,N Current (RMS),A,21.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,transformer,,Temperature,C,21.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L3 Active Power,kW,29.95
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L2 Active Power,kW,21.01
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L1 Active Power,kW,13.13
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,N Current (RMS),A,81.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.18
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.54
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.81
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.65
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.55
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,N Current (RMS),A,24.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,42.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.92
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.84
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,N Current (RMS),A,7.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.18
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.09
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.05
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.37
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,N Current (RMS),A,29.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.54
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,N Current (RMS),A,29.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,transformer,,Temperature,C,21.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L3 Active Power,kW,29.33
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L2 Active Power,kW,21.14
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L1 Active Power,kW,16.37
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,N Current (RMS),A,71.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.77
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.77
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.72
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.26
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.71
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,N Current (RMS),A,27.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,42.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,43.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.98
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.56
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,N Current (RMS),A,5.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.03
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.63
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.85
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.94
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,N Current (RMS),A,32.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.55
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,N Current (RMS),A,25.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,transformer,,Temperature,C,21.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.77
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L3 Active Power,kW,27.78
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L2 Active Power,kW,24.38
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L1 Active Power,kW,13.79
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.18
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.24
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.31
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.96
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,N Current (RMS),A,23.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.88
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.49
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.36
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,N Current (RMS),A,4.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.76
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.06
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.08
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.62
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,N Current (RMS),A,30.1
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.9
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.68
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.94
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,N Current (RMS),A,18.8
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,transformer,,Temperature,C,21.3
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
913140,HAZELWOOD DRIVE GRANTHAM,2024-04-17T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.31
