Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.52
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.27
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.11
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.7
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.7
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.56
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.02
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.92
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.8
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.9
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,transformer,,Temperature,C,37.2
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L3 Active Power,kW,8.61
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L2 Active Power,kW,6.49
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L1 Active Power,kW,4.48
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,N Current (RMS),A,23.4
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
606721,Myrtle Hill Housing,2023-06-13T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.81
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.32
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.1
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.8
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.86
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.21
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.93
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.3
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.0
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,transformer,,Temperature,C,37.3
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L3 Active Power,kW,10.3
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L2 Active Power,kW,7.79
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L1 Active Power,kW,4.52
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,N Current (RMS),A,28.1
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
606721,Myrtle Hill Housing,2023-06-13T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.67
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.72
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.07
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.43
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.3
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.01
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.04
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.5
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,transformer,,Temperature,C,37.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L3 Active Power,kW,8.13
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L2 Active Power,kW,7.75
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L1 Active Power,kW,4.99
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,N Current (RMS),A,25.2
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
606721,Myrtle Hill Housing,2023-06-13T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,N Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.93
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.69
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.87
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.8
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.8
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.9
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.23
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.2
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.19
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.9
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,transformer,,Temperature,C,37.5
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L3 Active Power,kW,8.64
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L2 Active Power,kW,8.14
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L1 Active Power,kW,5.59
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,N Current (RMS),A,25.4
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
606721,Myrtle Hill Housing,2023-06-13T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,N Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.17
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.0
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.1
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.27
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.3
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.5
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.26
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.41
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.15
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.8
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.8
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,transformer,,Temperature,C,37.6
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L3 Active Power,kW,8.75
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L2 Active Power,kW,7.68
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L1 Active Power,kW,5.96
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,N Current (RMS),A,27.4
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
606721,Myrtle Hill Housing,2023-06-13T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
606721,Myrtle Hill Housing,2023-06-13T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
