Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.0
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.1
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,transformer,,Temperature,C,20.0
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L3 Active Power,kW,10.01
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L2 Active Power,kW,15.83
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L1 Active Power,kW,16.1
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,N Current (RMS),A,39.2
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
606625,Gibbas Way,2024-01-23T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.34
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.47
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.55
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.87
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.38
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,N Current (RMS),A,10.8
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.4
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.6
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.6
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.81
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.35
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.64
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,3.0
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.8
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.59
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.3
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.64
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.4
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.5
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.52
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.87
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.77
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.08
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.83
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.4
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.2
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.1
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,transformer,,Temperature,C,20.0
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L3 Active Power,kW,9.71
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L2 Active Power,kW,14.6
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L1 Active Power,kW,16.49
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,N Current (RMS),A,40.5
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
606625,Gibbas Way,2024-01-23T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.16
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.8
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Active Power,kW,1.54
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,N Current (RMS),A,13.5
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.7
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.4
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.0
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.3
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.82
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.43
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.59
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,3.3
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.7
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.4
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.78
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.33
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.62
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.9
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.6
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.5
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.44
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.36
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.86
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.26
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.78
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.3
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.9
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.4
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,transformer,,Temperature,C,20.0
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.23
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L3 Active Power,kW,9.63
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L2 Active Power,kW,14.82
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L1 Active Power,kW,16.53
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,N Current (RMS),A,41.1
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
606625,Gibbas Way,2024-01-23T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.12
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.39
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.14
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.1
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.72
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.01
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.0
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,19.5
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.0
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.4
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.71
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.48
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.62
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,3.1
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.5
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.4
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.47
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.35
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.08
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.8
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.3
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.3
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.6
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.82
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.41
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.3
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.5
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,transformer,,Temperature,C,20.0
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.31
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L3 Active Power,kW,11.88
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L2 Active Power,kW,8.37
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L1 Active Power,kW,13.12
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,N Current (RMS),A,37.1
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.1
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
606625,Gibbas Way,2024-01-23T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.12
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.23
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.32
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.04
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.9
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.2
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.1
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.0
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.63
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.51
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.74
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.9
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.4
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.7
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.91
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.35
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.23
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,10.2
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.6
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.9
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.2
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.81
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.8
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.4
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.6
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.4
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,transformer,,Temperature,C,20.0
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L3 Active Power,kW,9.07
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L2 Active Power,kW,9.67
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L1 Active Power,kW,13.8
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,N Current (RMS),A,39.1
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.1
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
606625,Gibbas Way,2024-01-23T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.21
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.31
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.82
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.66
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,11.9
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.8
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.4
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.2
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.49
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.72
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.49
606625,Gibbas Way,2024-01-23T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
