Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-18 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.06,-0.14,1.0692053124,2.8200000000000003,0.41000000000000003,2.8496491012,1.41696,0.41328000000000004,1.476,2.8200000000000003,0.41000000000000003,2.8496491012
2020-06-18 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.02,-0.16,1.0324727599,2.84,0.41000000000000003,2.8694424546,1.31328,0.38304000000000005,1.3679999999999999,2.84,0.41000000000000003,2.8694424546
2020-06-18 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.21,-0.18,1.2233151679,2.94,0.43,2.9712791858000003,1.14624,0.33432,1.194,2.94,0.43,2.9712791858000003
2020-06-18 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.19,-0.15,1.1994165248,2.94,0.38,2.9644561053,1.2384,0.3612,1.29,2.94,0.38,2.9644561053
2020-06-18 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.88,-0.17,0.8962700486,2.91,0.38,2.9347061182000003,1.4304000000000001,0.4172,1.49,2.91,0.38,2.9347061182000003
2020-06-18 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.2,0.8246211251000001,2.67,0.26,2.6826293072,1.41504,0.41272000000000003,1.474,2.67,0.26,2.6826293072
2020-06-18 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.85,-0.22,0.8780091116000001,2.58,0.23,2.5902316498999998,1.33824,0.39032000000000006,1.3940000000000001,2.58,0.23,2.5902316498999998
2020-06-18 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.97,-0.22,0.9946356117,2.61,0.19,2.6169065707,1.1616,0.3388,1.21,2.61,0.19,2.6169065707
2020-06-18 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.24,0.8352245207000001,2.61,0.21,2.6184346469,1.2671999999999999,0.36960000000000004,1.32,2.61,0.21,2.6184346469
2020-06-18 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.84,-0.26,0.8793179175,2.51,0.18,2.5164459064,1.36704,0.39872,1.424,2.51,0.18,2.5164459064
2020-06-18 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.78,-0.26,0.8221921916,2.64,0.18,2.6461292485,1.3593600000000001,0.39648000000000005,1.416,2.64,0.18,2.6461292485
2020-06-18 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.92,-0.22,0.9459386872000001,2.69,0.18,2.6960155786,1.20192,0.35056000000000004,1.252,2.69,0.18,2.6960155786
2020-06-18 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.21,-0.22,1.2298373876,2.89,0.18,2.8956001105,1.10112,0.32116,1.147,2.89,0.18,2.8956001105
2020-06-18 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3900000000000001,-0.2,1.4043147795,3.05,0.25,3.0602287496,1.17408,0.34244,1.223,3.05,0.25,3.0602287496
2020-06-18 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.54,-0.15,1.5472879499,3.33,0.34,3.3473123547,1.19232,0.34776,1.242,3.33,0.34,3.3473123547
2020-06-18 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.6099999999999999,0.14,1.6160754932999999,3.5700000000000003,0.42,3.5946209814,1.1808,0.34440000000000004,1.23,3.5700000000000003,0.42,3.5946209814
2020-06-18 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.14,1.5264337522,3.74,0.53,3.7773668077,1.37472,0.40096000000000004,1.432,3.74,0.53,3.7773668077
2020-06-18 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.13,-0.14,1.1386395391,3.94,0.61,3.9869411834,1.6416,0.4788,1.71,3.94,0.61,3.9869411834
2020-06-18 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.55,-0.14,1.5563097378,4.01,0.63,4.0591871107,1.33824,0.39032000000000006,1.3940000000000001,4.01,0.63,4.0591871107
2020-06-18 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.7000000000000002,0.14,1.7057549648,4.05,0.65,4.1018288604,1.23456,0.36008,1.286,4.05,0.65,4.1018288604
2020-06-18 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4,-0.14,1.406982587,4.04,0.68,4.0968280413,1.5081600000000002,0.43988000000000005,1.5710000000000002,4.04,0.68,4.0968280413
2020-06-18 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.08,0.24,2.0938003725,4.06,0.68,4.1165519552,1.07712,0.31416000000000005,1.1219999999999999,4.06,0.68,4.1165519552
2020-06-18 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.22,0.23,3.228203835,4.13,0.66,4.1824036151,0.0,0.0,0.0,4.13,0.66,4.1824036151
2020-06-18 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.33,0.23,3.3379334924,4.35,0.71,4.4075616842,0.0,0.0,0.0,4.35,0.71,4.4075616842
2020-06-18 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.38,0.18,3.384789506,4.61,0.79,4.6772000171,0.0,0.0,0.0,4.61,0.79,4.6772000171
2020-06-18 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.67,0.30000000000000004,3.6822411654,4.61,0.75,4.6706102385,0.0,0.0,0.0,4.61,0.75,4.6706102385
2020-06-18 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.45,0.25,2.4627220712,4.58,0.8200000000000001,4.6528270976,0.89856,0.26208000000000004,0.936,4.58,0.8200000000000001,4.6528270976
2020-06-18 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.58,0.16,1.5880806025,4.54,0.8200000000000001,4.6134585725,1.61952,0.47236000000000006,1.687,4.54,0.8200000000000001,4.6134585725
2020-06-18 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.54,0.16,1.5482893786,4.48,0.8200000000000001,4.5544264183,1.63776,0.47768000000000005,1.706,4.48,0.8200000000000001,4.5544264183
2020-06-18 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.14,1.2578155668,4.44,0.8200000000000001,4.5150858242,1.66656,0.48608,1.736,4.44,0.8200000000000001,4.5150858242
2020-06-18 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.23,0.14,1.2379418403,4.24,0.81,4.3166769627,1.58304,0.46172,1.649,4.24,0.81,4.3166769627
2020-06-18 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.14,0.7433034374,4.17,0.81,4.2479406776,1.67712,0.48916000000000004,1.7469999999999999,4.17,0.81,4.2479406776
2020-06-18 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.89,-0.13,0.8994442729000001,4.15,0.65,4.2005951959,1.70016,0.49588000000000004,1.771,4.15,0.65,4.2005951959
2020-06-18 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.01,-0.13,1.0183319694,4.14,0.63,4.1876604447,1.72416,0.50288,1.796,4.14,0.63,4.1876604447
2020-06-18 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,4.22,0.51,4.2507058237,1.7088,0.4984,1.78,4.22,0.51,4.2507058237
2020-06-18 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4,-0.16,1.4091131963,4.16,0.28,4.1694124286,1.6329600000000002,0.47628000000000004,1.701,4.16,0.28,4.1694124286
2020-06-18 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.38,-0.19,1.3930183057,4.42,0.45,4.4428481856,1.66464,0.48552000000000006,1.734,4.42,0.45,4.4428481856
2020-06-18 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.32,-0.2,1.3350655415000001,3.8,0.41000000000000003,3.8220544214,1.61664,0.47152000000000005,1.6840000000000002,3.8,0.41000000000000003,3.8220544214
2020-06-18 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.29,-0.18,1.3024976008,3.6,0.37,3.6189639401,1.63008,0.47544000000000003,1.698,3.6,0.37,3.6189639401
2020-06-18 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.17,-0.18,1.1837651794,3.44,0.35000000000000003,3.4577593901,1.62432,0.47376,1.6920000000000002,3.44,0.35000000000000003,3.4577593901
2020-06-18 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.21,-0.18,1.2233151679,3.21,0.24,3.2189594592,1.6224,0.4732,1.69,3.21,0.24,3.2189594592
2020-06-18 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-0.24,0.9895453501,3.17,0.31,3.1851216617,1.65312,0.48216000000000003,1.722,3.17,0.31,3.1851216617
2020-06-18 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.86,-0.24,0.8928605714000001,3.25,0.33,3.2667108841,1.63392,0.47656000000000004,1.702,3.25,0.33,3.2667108841
2020-06-18 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.78,-0.28,0.8287339742000001,3.13,0.35000000000000003,3.1495078981,1.65504,0.48272000000000004,1.724,3.13,0.35000000000000003,3.1495078981
2020-06-18 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.24,-0.29,1.2734598541,3.07,0.36,3.0910354252,1.23456,0.36008,1.286,3.07,0.36,3.0910354252
2020-06-18 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3,-0.21,2.309567059,2.86,0.34,2.8801388855,0.18432,0.05376,0.192,2.86,0.34,2.8801388855
2020-06-18 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.61,-0.29,0.6754257916,2.69,0.34,2.7114018514,1.62432,0.47376,1.6920000000000002,2.69,0.34,2.7114018514
2020-06-19 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.45,-0.26,0.5197114584,2.55,0.32,2.5700000000000003,1.66464,0.48552000000000006,1.734,2.55,0.32,2.5700000000000003
2020-06-19 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.30000000000000004,0.453431362,2.46,0.28,2.4758836806,1.6569600000000002,0.48328000000000004,1.726,2.46,0.28,2.4758836806
2020-06-19 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.63,-0.24,1.6475739741000002,2.48,0.28,2.4957563984,0.43584000000000006,0.12712,0.454,2.48,0.28,2.4957563984
2020-06-19 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5,-0.25,0.5590169944,2.52,0.25,2.532370431,1.488,0.434,1.55,2.52,0.25,2.532370431
2020-06-19 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.39,-0.28,0.4801041554,2.6,0.25,2.6119915773,1.6089600000000002,0.46928000000000003,1.6760000000000002,2.6,0.25,2.6119915773
2020-06-19 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.11,-0.17,2.1168372635,2.56,0.25,2.5721780654,0.02304,0.00672,0.024,2.56,0.25,2.5721780654
2020-06-19 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.15,-0.24,1.1747765745,2.46,0.23,2.4707286375,0.78144,0.22792,0.8140000000000001,2.46,0.23,2.4707286375
2020-06-19 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.29,0.37013511050000003,2.42,0.25,2.432878953,1.62432,0.47376,1.6920000000000002,2.42,0.25,2.432878953
2020-06-19 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.31,0.3860051813,2.42,0.22,2.4299794238,1.63968,0.47824000000000005,1.708,2.42,0.22,2.4299794238
2020-06-19 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.2,-0.35000000000000003,0.4031128874,2.4,0.22,2.4100622399000002,1.62816,0.47488,1.6960000000000002,2.4,0.22,2.4100622399000002
2020-06-19 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.2,-0.37,0.4205948169,2.32,0.2,2.3286047325,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.32,0.2,2.3286047325
2020-06-19 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.61,-0.33,0.6935416354,2.47,0.26,2.4836465127,1.27104,0.37072000000000005,1.324,2.47,0.26,2.4836465127
2020-06-19 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.65,-0.21,1.6633099531000002,2.6,0.29,2.6161230858,0.28800000000000003,0.084,0.30000000000000004,2.6,0.29,2.6161230858
2020-06-19 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.22,-0.33,0.39661064030000004,2.74,0.29,2.755303976,1.6512,0.48160000000000003,1.72,2.74,0.29,2.755303976
2020-06-19 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.53,-0.24,0.5818075283,2.76,0.24,2.7704151313,1.63104,0.47572000000000003,1.699,2.76,0.24,2.7704151313
2020-06-19 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6900000000000001,-0.16,0.7083078427,2.89,0.28,2.9035323315,1.61568,0.47124000000000005,1.683,2.89,0.28,2.9035323315
2020-06-19 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8399999999999999,0.19,1.8497837711,3.22,0.4,3.2447496051,0.6739200000000001,0.19656,0.7020000000000001,3.22,0.4,3.2447496051
2020-06-19 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.16,1.0917875251,3.7199999999999998,0.66,3.7780947579,1.4544000000000001,0.4242,1.5150000000000001,3.7199999999999998,0.66,3.7780947579
2020-06-19 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.12,0.7200694411,3.76,0.75,3.8340709435,1.65216,0.48188000000000003,1.721,3.76,0.75,3.8340709435
2020-06-19 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.12,0.8683317338000001,3.84,0.71,3.9050864267,1.6204800000000001,0.47264000000000006,1.6880000000000002,3.84,0.71,3.9050864267
2020-06-19 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.19,0.8319855768000001,3.77,0.73,3.8400260416,1.70016,0.49588000000000004,1.771,3.77,0.73,3.8400260416
2020-06-19 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.22,0.17,1.2317873193,3.84,0.7000000000000001,3.9032806714,1.4131200000000002,0.41216,1.472,3.84,0.7000000000000001,3.9032806714
2020-06-19 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.18,0.9472592042,3.73,0.66,3.7879413934,1.57632,0.45976000000000006,1.642,3.73,0.66,3.7879413934
2020-06-19 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.2,0.9317188417000001,3.94,0.75,4.0107480599,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.94,0.75,4.0107480599
2020-06-19 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.16,0.9042676595,3.98,0.8200000000000001,4.063594468,1.54752,0.45136000000000004,1.612,3.98,0.8200000000000001,4.063594468
2020-06-19 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.61,-0.15,0.628171951,4.07,0.8,4.1478789761,1.63584,0.47712000000000004,1.704,4.07,0.8,4.1478789761
2020-06-19 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.14,0.9800510191,4.11,0.81,4.1890571732,1.5552000000000001,0.4536,1.62,4.11,0.81,4.1890571732
2020-06-19 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.16,0.9831073187,4.06,0.76,4.1305205483,1.4899200000000001,0.43456000000000006,1.552,4.06,0.76,4.1305205483
2020-06-19 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.2,0.9024411338,3.91,0.79,3.9890099022000003,1.3584,0.3962,1.415,3.91,0.79,3.9890099022000003
2020-06-19 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.15,1.2192620719,4.01,0.78,4.0851560558,1.32,0.385,1.375,4.01,0.78,4.0851560558
2020-06-19 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.14,0.8023091673,3.95,0.73,4.0168893438,1.31328,0.38304000000000005,1.3679999999999999,3.95,0.73,4.0168893438
2020-06-19 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6900000000000001,-0.15,0.7061161378,3.76,0.71,3.8264474386,1.4486400000000001,0.42252000000000006,1.509,3.76,0.71,3.8264474386
2020-06-19 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.42,-0.14,0.4427188724,3.8,0.67,3.8586137407,1.66368,0.48524000000000006,1.733,3.8,0.67,3.8586137407
2020-06-19 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.87,-0.14,0.8811923740000001,4.05,0.6900000000000001,4.108357336,1.39968,0.40824000000000005,1.458,4.05,0.6900000000000001,4.108357336
2020-06-19 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.03,-0.15,1.0408650249,4.21,0.71,4.2694496132,1.4208,0.41440000000000005,1.48,4.21,0.71,4.2694496132
2020-06-19 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.58,-0.15,1.5871042814,4.66,0.71,4.7137776783,1.26144,0.36792,1.314,4.66,0.71,4.7137776783
2020-06-19 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.71,-0.15,1.7165663401,4.7,0.68,4.7489367231,1.22688,0.35784000000000005,1.278,4.7,0.68,4.7489367231
2020-06-19 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.35,-0.16,1.3594484176,4.5,0.65,4.5467021015,1.48608,0.43344000000000005,1.548,4.5,0.65,4.5467021015
2020-06-19 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.35,-0.17,1.3606616038000001,4.42,0.63,4.4646724404,1.3180800000000001,0.38444,1.373,4.42,0.63,4.4646724404
2020-06-19 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.17,-0.21,1.1886967654,4.34,0.65,4.3884051773,1.4208,0.41440000000000005,1.48,4.34,0.65,4.3884051773
2020-06-19 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.71,-0.22,1.724093965,4.22,0.62,4.2653018651,0.9331200000000001,0.27216,0.972,4.22,0.62,4.2653018651
2020-06-19 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.36,-0.17,2.3661149592,4.11,0.58,4.1507228286,0.28416,0.08288000000000001,0.296,4.11,0.58,4.1507228286
2020-06-19 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.75,-0.26,0.7937883849,3.96,0.56,3.9993999550000003,1.63392,0.47656000000000004,1.702,3.96,0.56,3.9993999550000003
2020-06-19 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.77,-0.29,0.8228000972,3.85,0.54,3.8876856869000003,1.63776,0.47768000000000005,1.706,3.85,0.54,3.8876856869000003
2020-06-19 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.65,-0.33,0.7289718787,3.74,0.54,3.7787828728,1.63584,0.47712000000000004,1.704,3.74,0.54,3.7787828728
2020-06-19 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6900000000000001,-0.33,0.7648529270000001,3.8,0.6000000000000001,3.8470768123,1.5340799999999999,0.44744000000000006,1.5979999999999999,3.8,0.6000000000000001,3.8470768123
2020-06-19 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.45,-0.22,2.4598577195,3.49,0.53,3.5300141643,0.04608,0.01344,0.048,3.49,0.53,3.5300141643
2020-06-19 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.58,-0.26,0.6356099433,3.22,0.53,3.2633265237,1.52064,0.44352,1.584,3.22,0.53,3.2633265237
2020-06-20 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.24,-0.34,0.4161730409,2.92,0.47000000000000003,2.957583473,1.64352,0.47936000000000006,1.712,2.92,0.47000000000000003,2.957583473
2020-06-20 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.18,-0.36,0.4024922359,2.44,0.19,2.447386361,1.6608,0.4844,1.73,2.44,0.19,2.447386361
2020-06-20 01:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.16,-0.34,0.3757658846,2.34,0.16,2.3454637068,1.64544,0.47992,1.714,2.34,0.16,2.3454637068
2020-06-20 01:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.16,-0.37,0.4031128874,2.39,0.18,2.396768658,1.6262400000000001,0.47432,1.694,2.39,0.18,2.396768658
2020-06-20 02:00:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.19,-0.32,0.3721558813,2.41,0.18,2.4167126432,1.63392,0.47656000000000004,1.702,2.41,0.18,2.4167126432
2020-06-20 02:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,1.6099999999999999,-0.23,1.6263455967,2.33,0.15,2.3348233338,0.34752000000000005,0.10136,0.362,2.33,0.15,2.3348233338
2020-06-20 03:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.18,-0.32,0.36715119500000004,2.23,0.14,2.2343902972,1.6204800000000001,0.47264000000000006,1.6880000000000002,2.23,0.14,2.2343902972
2020-06-20 03:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.16,-0.30000000000000004,0.34,2.17,0.14,2.1745114394,1.65312,0.48216000000000003,1.722,2.17,0.14,2.1745114394
2020-06-20 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.16,-0.30000000000000004,0.34,2.17,0.14,2.1745114394,1.6569600000000002,0.48328000000000004,1.726,2.17,0.14,2.1745114394
2020-06-20 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.19,-0.33,0.3807886553,2.15,0.16,2.1559452683,1.6416,0.4788,1.71,2.15,0.16,2.1559452683
2020-06-20 05:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,1.24,-0.33,1.2831601615000001,2.08,0.14,2.0847062143,1.06944,0.31192000000000003,1.114,2.08,0.14,2.0847062143
2020-06-20 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.43,-0.28,1.4571547619,2.13,0.14,2.1345959805,0.55872,0.16296000000000002,0.582,2.13,0.14,2.1345959805
2020-06-20 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.34,0.37161808350000003,2.15,0.16,2.1559452683,1.65888,0.48384000000000005,1.728,2.15,0.16,2.1559452683
2020-06-20 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.12,-0.35000000000000003,0.37,2.21,0.16,2.2157842855,1.65408,0.48244000000000004,1.7229999999999999,2.21,0.16,2.2157842855
2020-06-20 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.22,-0.19,0.2906888371,2.27,0.16,2.2756317804,1.61952,0.47236000000000006,1.687,2.27,0.16,2.2756317804
2020-06-20 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.25,-0.17,0.3023243292,2.4,0.18,2.4067405344,1.62912,0.47516,1.697,2.4,0.18,2.4067405344
2020-06-20 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.17,0.28600699290000003,2.46,0.23,2.4707286375,1.65888,0.48384000000000005,1.728,2.46,0.23,2.4707286375
2020-06-20 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.29,-0.19,0.3466987165,2.56,0.28,2.5752669765,1.68384,0.49112000000000006,1.754,2.56,0.28,2.5752669765
2020-06-20 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.29,-0.14,0.3220248438,2.59,0.34,2.612221277,1.66656,0.48608,1.736,2.59,0.34,2.612221277
2020-06-20 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.15,0.226715681,2.5700000000000003,0.31,2.5886289808000003,1.74144,0.50792,1.814,2.5700000000000003,0.31,2.5886289808000003
2020-06-20 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.2,-0.14,0.2441311123,2.64,0.32,2.6593232222000003,1.75968,0.51324,1.833,2.64,0.32,2.6593232222000003
2020-06-20 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.14,0.3584689666,2.64,0.33,2.6605450569,1.74432,0.50876,1.8170000000000002,2.64,0.33,2.6605450569
2020-06-20 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.52,-0.1,0.5295280918,2.55,0.35000000000000003,2.5739075352,1.69536,0.49448000000000003,1.766,2.55,0.35000000000000003,2.5739075352
2020-06-20 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.06,0.3354101966,2.61,0.35000000000000003,2.633362869,1.6684800000000002,0.48664,1.738,2.61,0.35000000000000003,2.633362869
2020-06-20 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3599999999999999,0.21,1.3761177275,2.67,0.32,2.6891076587000002,1.0272000000000001,0.29960000000000003,1.07,2.67,0.32,2.6891076587000002
2020-06-20 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.62,0.15,1.6269296236000002,2.7199999999999998,0.30000000000000004,2.7364941074,0.7334400000000001,0.21392000000000003,0.764,2.7199999999999998,0.30000000000000004,2.7364941074
2020-06-20 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.04,-0.02,1.0401922899,2.9,0.27,2.9125418452,1.60128,0.46704,1.6680000000000001,2.9,0.27,2.9125418452
2020-06-20 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,-0.15,0.5797413216,2.64,0.27,2.6537709018999998,1.6752,0.48860000000000003,1.745,2.64,0.27,2.6537709018999998
2020-06-20 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,-0.15,0.5797413216,2.59,0.21,2.5984995671,1.6896,0.4928,1.76,2.59,0.21,2.5984995671
2020-06-20 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.17,0.28600699290000003,2.41,0.19,2.4174780247,1.75872,0.5129600000000001,1.832,2.41,0.19,2.4174780247
2020-06-20 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.02,-0.15,0.1513274595,2.2800000000000002,0.25,2.2936651892,1.71744,0.50092,1.7890000000000001,2.2800000000000002,0.25,2.2936651892
2020-06-20 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.15,-0.23,0.2745906044,2.3,0.23,2.3114713929,1.7328000000000001,0.5054000000000001,1.8050000000000002,2.3,0.23,2.3114713929
2020-06-20 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.17,0.24041630560000002,2.43,0.25,2.4428262321,1.7577600000000002,0.51268,1.831,2.43,0.25,2.4428262321
2020-06-20 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.65,-0.14,0.6649060084,2.5300000000000002,0.21,2.538700455,1.62816,0.47488,1.6960000000000002,2.5300000000000002,0.21,2.538700455
2020-06-20 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.44,-0.14,0.4617358552,2.73,0.23,2.7396715132000002,1.6944,0.49420000000000003,1.7650000000000001,2.73,0.23,2.7396715132000002
2020-06-20 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.87,-0.16,0.8845903006,2.95,0.17,2.9548942451,1.6147200000000002,0.47096000000000005,1.682,2.95,0.17,2.9548942451
