Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551232,Brook St Abercarn,2023-08-11 08:30:00+00:00,busbar,,L1 Active Power,kW,23.32
551232,Brook St Abercarn,2023-08-11 08:30:00+00:00,busbar,,N Current (RMS),A,90.0
551232,Brook St Abercarn,2023-08-11 08:30:00+00:00,busbar,,L3 Current (RMS),A,148.3
551232,Brook St Abercarn,2023-08-11 08:30:00+00:00,busbar,,L2 Current (RMS),A,167.0
551232,Brook St Abercarn,2023-08-11 08:30:00+00:00,busbar,,L1 Current (RMS),A,102.6
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.71
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.97
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,15.59
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,22.32
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.24
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,N Current (RMS),A,61.2
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L3 Current (RMS),A,69.0
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L2 Current (RMS),A,96.6
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,4.0,L1 Current (RMS),A,25.1
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.81
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.89
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.73
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,8.64
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.33
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,N Current (RMS),A,23.0
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,35.5
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,38.0
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,33.4
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.47
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.1
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.74
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.11
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,N Current (RMS),A,19.8
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.2
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.8
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,32.3
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,13.97
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.87
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.89
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,N Current (RMS),A,45.5
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,63.1
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,40.2
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,transformer,,Temperature,C,28.6
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.75
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,236.22
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.75
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,236.16
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.62
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,236.08
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.15
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L3 Active Power,kW,40.4
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L2 Active Power,kW,42.58
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L1 Active Power,kW,21.58
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,N Current (RMS),A,109.0
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L3 Current (RMS),A,178.4
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L2 Current (RMS),A,185.1
551232,Brook St Abercarn,2023-08-11 08:20:00+00:00,busbar,,L1 Current (RMS),A,96.3
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.1
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.2
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,29.49
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,22.23
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.46
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,N Current (RMS),A,82.7
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,128.8
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,96.0
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.2
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.99
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.11
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.59
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,6.54
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.68
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,N Current (RMS),A,19.7
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,27.0
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,28.6
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,26.5
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.47
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.08
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.07
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.92
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,N Current (RMS),A,17.4
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.8
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,20.4
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,25.8
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,9.21
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.51
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.9
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,N Current (RMS),A,33.6
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,42.7
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,37.3
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,9.1
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,transformer,,Temperature,C,28.7
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L3 Voltage THD,%,1.93
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.81
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L2 Voltage THD,%,1.97
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.96
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L1 Voltage THD,%,1.84
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.94
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L3 Active Power,kW,47.37
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L2 Active Power,kW,41.35
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L1 Active Power,kW,17.96
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,N Current (RMS),A,116.9
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L3 Current (RMS),A,204.6
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L2 Current (RMS),A,179.0
551232,Brook St Abercarn,2023-08-11 08:10:00+00:00,busbar,,L1 Current (RMS),A,80.7
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.64
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.93
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,28.13
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,27.32
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.36
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,N Current (RMS),A,89.2
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,122.7
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,122.8
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.4
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.71
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.13
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.77
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.09
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,N Current (RMS),A,20.3
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,29.4
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,22.0
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,28.0
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.15
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.88
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.35
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.69
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,N Current (RMS),A,13.7
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,18.4
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.9
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,17.5
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.01
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.86
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,N Current (RMS),A,22.0
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,27.2
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,31.3
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,13.9
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,transformer,,Temperature,C,28.6
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.11
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,237.03
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.14
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.09
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.02
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.11
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L3 Active Power,kW,44.15
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L2 Active Power,kW,41.3
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L1 Active Power,kW,17.14
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,N Current (RMS),A,119.1
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L3 Current (RMS),A,191.4
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L2 Current (RMS),A,184.0
551232,Brook St Abercarn,2023-08-11 08:00:00+00:00,busbar,,L1 Current (RMS),A,78.1
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.04
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,20.13
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.81
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.09
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,N Current (RMS),A,56.0
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,87.4
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,57.8
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,19.9
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.41
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.46
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.13
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.88
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.87
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,N Current (RMS),A,23.6
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,40.7
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.0
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,31.3
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.4
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.24
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.62
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,N Current (RMS),A,14.4
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.4
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.0
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,17.6
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.02
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.14
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.35
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.71
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,N Current (RMS),A,23.2
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L3 Current (RMS),A,36.3
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L2 Current (RMS),A,24.8
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,feeder,1.0,L1 Current (RMS),A,12.3
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,transformer,,Temperature,C,28.6
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.45
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,236.39
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.5
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,236.65
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L1 Voltage THD,%,2.32
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,236.4
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L3 Active Power,kW,40.8
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L2 Active Power,kW,25.28
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L1 Active Power,kW,17.29
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,N Current (RMS),A,99.3
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L3 Current (RMS),A,178.0
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L2 Current (RMS),A,114.6
551232,Brook St Abercarn,2023-08-11 07:50:00+00:00,busbar,,L1 Current (RMS),A,79.4
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.77
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.25
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L2 Active Power,kW,15.43
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.32
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,N Current (RMS),A,43.9
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L3 Current (RMS),A,59.5
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L2 Current (RMS),A,68.5
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.4
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.91
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,12.7
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.58
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,14.73
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,N Current (RMS),A,39.0
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,57.9
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,29.4
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,67.4
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.15
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.57
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.82
551232,Brook St Abercarn,2023-08-11 07:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.99
