Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-18 09:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-02-18 09:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.144,1.792,6.4,6.144,1.792,6.4
2020-02-18 10:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.384,1.862,6.65,6.384,1.862,6.65
2020-02-18 10:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-02-18 11:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-02-18 11:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-02-18 12:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-02-18 12:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-02-18 13:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-02-18 13:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-02-18 14:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2020-02-18 14:30:00,6.144,1.792,6.4,6.144,1.792,6.4,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-02-18 15:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-02-18 15:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-02-18 16:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-02-18 16:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2020-02-18 17:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.144,1.792,6.4,6.144,1.792,6.4
2020-02-18 17:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.144,1.792,6.4,6.144,1.792,6.4
2020-02-18 18:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-02-18 18:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-02-18 19:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2020-02-18 19:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2020-02-18 20:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-02-18 20:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-02-18 21:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.712,1.666,5.95,5.712,1.666,5.95
2020-02-18 21:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-02-18 22:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-18 22:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-18 23:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.184,1.512,5.4,5.184,1.512,5.4
2020-02-18 23:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-02-19 00:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-02-19 00:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-02-19 01:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-19 01:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-02-19 02:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-02-19 02:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-02-19 03:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-02-19 03:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-02-19 04:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-19 04:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-02-19 05:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-02-19 05:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-19 06:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-02-19 06:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-02-19 07:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-02-19 07:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.952,1.736,6.2,5.952,1.736,6.2
2020-02-19 08:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.952,1.736,6.2,5.952,1.736,6.2
2020-02-19 08:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-02-19 09:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2020-02-19 09:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.768,1.974,7.05,6.768,1.974,7.05
2020-02-19 10:00:00,6.288,1.834,6.55,6.288,1.834,6.55,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-02-19 10:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-02-19 11:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-02-19 11:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-02-19 12:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-02-19 12:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2020-02-19 13:00:00,6.96,2.03,7.25,6.96,2.03,7.25,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2020-02-19 13:30:00,7.104,2.072,7.4,7.104,2.072,7.4,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2020-02-19 14:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2020-02-19 14:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2020-02-19 15:00:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,7.248,2.114,7.55,7.248,2.114,7.55
2020-02-19 15:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-02-19 16:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,7.056,2.058,7.35,7.056,2.058,7.35
2020-02-19 16:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2020-02-19 17:00:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-02-19 17:30:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-02-19 18:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-02-19 18:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-02-19 19:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-02-19 19:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-02-19 20:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2020-02-19 20:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.384,1.862,6.65,6.384,1.862,6.65
2020-02-19 21:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.144,1.792,6.4,6.144,1.792,6.4
2020-02-19 21:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-02-19 22:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-02-19 22:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-02-19 23:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.472,1.596,5.7,5.472,1.596,5.7
2020-02-19 23:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.328,1.554,5.55,5.328,1.554,5.55
2020-02-20 00:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-02-20 00:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-02-20 01:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-20 01:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-02-20 02:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-02-20 02:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-02-20 03:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-02-20 03:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-02-20 04:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-02-20 04:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-02-20 05:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-20 05:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.184,1.512,5.4,5.184,1.512,5.4
2020-02-20 06:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-02-20 06:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2020-02-20 07:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-02-20 07:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-02-20 08:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-02-20 08:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-02-20 09:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2020-02-20 09:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.864,2.002,7.15,6.864,2.002,7.15
2020-02-20 10:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-02-20 10:30:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,7.056,2.058,7.35,7.056,2.058,7.35
2020-02-20 11:00:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-02-20 11:30:00,6.768,1.974,7.05,6.768,1.974,7.05,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-02-20 12:00:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,7.248,2.114,7.55,7.248,2.114,7.55
2020-02-20 12:30:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-02-20 13:00:00,6.768,1.974,7.05,6.768,1.974,7.05,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-02-20 13:30:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2020-02-20 14:00:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2020-02-20 14:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2020-02-20 15:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-02-20 15:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-02-20 16:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.768,1.974,7.05,6.768,1.974,7.05
2020-02-20 16:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-02-20 17:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-02-20 17:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-02-20 18:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-02-20 18:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-02-20 19:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-02-20 19:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2020-02-20 20:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2020-02-20 20:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-02-20 21:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2020-02-20 21:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-02-20 22:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-02-20 22:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.856,1.708,6.1,5.856,1.708,6.1
2020-02-20 23:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-02-20 23:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-02-21 00:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-02-21 00:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-21 01:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-02-21 01:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-02-21 02:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-02-21 02:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-21 03:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-02-21 03:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-21 04:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-02-21 04:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-21 05:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.472,1.596,5.7,5.472,1.596,5.7
2020-02-21 05:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-02-21 06:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2020-02-21 06:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.144,1.792,6.4,6.144,1.792,6.4
2020-02-21 07:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.384,1.862,6.65,6.384,1.862,6.65
2020-02-21 07:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-02-21 08:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.624,1.932,6.9,6.624,1.932,6.9
2020-02-21 08:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-02-21 09:00:00,6.624,1.932,6.9,6.624,1.932,6.9,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-02-21 09:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2020-02-21 10:00:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2020-02-21 10:30:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,6.864,2.002,7.15,6.864,2.002,7.15
2020-02-21 11:00:00,7.056,2.058,7.35,7.056,2.058,7.35,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2020-02-21 11:30:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-02-21 12:00:00,7.056,2.058,7.35,7.056,2.058,7.35,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2020-02-21 12:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2020-02-21 13:00:00,6.96,2.03,7.25,6.96,2.03,7.25,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2020-02-21 13:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,7.056,2.058,7.35,7.056,2.058,7.35
2020-02-21 14:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-02-21 14:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2020-02-21 15:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-02-21 15:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2020-02-21 16:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,6.912,2.016,7.2,6.912,2.016,7.2
2020-02-21 16:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2020-02-21 17:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-02-21 17:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2020-02-21 18:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2020-02-21 18:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2020-02-21 19:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-02-21 19:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.384,1.862,6.65,6.384,1.862,6.65
2020-02-21 20:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-02-21 20:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-02-21 21:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2020-02-21 21:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-02-21 22:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.952,1.736,6.2,5.952,1.736,6.2
2020-02-21 22:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-02-21 23:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2020-02-21 23:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-22 00:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-02-22 00:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-22 01:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-02-22 01:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-02-22 02:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-02-22 02:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-02-22 03:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-22 03:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-22 04:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-22 04:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-02-22 05:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-22 05:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-02-22 06:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-22 06:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-22 07:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.568,1.624,5.8,5.568,1.624,5.8
2020-02-22 07:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-02-22 08:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3568,1.5624,5.58,5.3568,1.5624,5.58
