Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,79.9
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.7
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.97
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.55
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.38
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,N Current (RMS),A,9.2
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.2
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.45
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.63
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.99
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,N Current (RMS),A,11.9
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.51
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.13
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.6
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.87
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.07
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.7
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,57.4
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,transformer,,Temperature,C,18.4
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.13
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L3 Active Power,kW,19.07
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L2 Active Power,kW,30.06
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L1 Active Power,kW,23.56
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,N Current (RMS),A,63.4
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
213945,Hartley Way,2024-04-03T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.28
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.97
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.4
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.07
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.21
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,N Current (RMS),A,42.8
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,72.1
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.5
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.07
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.25
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.2
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,N Current (RMS),A,9.0
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.5
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.04
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.88
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,N Current (RMS),A,15.5
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.95
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.64
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.04
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.26
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,N Current (RMS),A,31.3
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,58.4
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,transformer,,Temperature,C,18.3
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L3 Active Power,kW,20.15
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L2 Active Power,kW,28.42
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L1 Active Power,kW,29.54
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,N Current (RMS),A,65.2
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.9
213945,Hartley Way,2024-04-03T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.5
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.24
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.83
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.91
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,17.15
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.37
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,N Current (RMS),A,46.2
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,72.0
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.3
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.12
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.32
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.32
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,N Current (RMS),A,8.6
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.7
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.38
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.38
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.37
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,N Current (RMS),A,15.1
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.07
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.25
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.25
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.23
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,N Current (RMS),A,29.3
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.3
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,transformer,,Temperature,C,18.4
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L3 Active Power,kW,20.67
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L2 Active Power,kW,30.1
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L1 Active Power,kW,23.29
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,N Current (RMS),A,62.2
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.2
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.4
213945,Hartley Way,2024-04-03T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.84
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.86
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.31
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.4
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.05
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,N Current (RMS),A,31.5
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.4
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,58.8
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,51.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.44
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.52
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.47
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,N Current (RMS),A,10.3
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.56
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.82
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.88
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,N Current (RMS),A,15.9
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.58
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.48
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.9
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.34
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.92
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,N Current (RMS),A,32.9
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,57.4
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,transformer,,Temperature,C,18.9
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.75
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L3 Active Power,kW,24.83
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L2 Active Power,kW,26.08
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L1 Active Power,kW,30.32
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,N Current (RMS),A,67.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.0
213945,Hartley Way,2024-04-03T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.7
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.57
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.45
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.41
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,N Current (RMS),A,21.9
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.6
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.6
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,37.8
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.5
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.69
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.45
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,N Current (RMS),A,10.1
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.1
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.08
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.76
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.27
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.86
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.09
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.96
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.96
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.82
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.24
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,N Current (RMS),A,28.9
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,47.6
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,transformer,,Temperature,C,18.9
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
213945,Hartley Way,2024-04-03T21:20:00.000+00:00,busbar,,L3 Active Power,kW,27.11
