Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.69
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,29.5
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.0
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.3
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.3
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.2
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.04
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.93
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.45
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.6
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.2
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.0
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.9
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.08
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.61
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.03
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.14
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.5
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.6
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.3
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,transformer,,Temperature,C,20.5
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.45
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L3 Active Power,kW,54.82
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L2 Active Power,kW,61.17
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L1 Active Power,kW,64.3
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,N Current (RMS),A,131.1
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,232.2
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,258.5
531954,Thornhill. Cwmbran,2024-01-22T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,271.3
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.71
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.57
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,3.6
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L3 Active Power,kW,17.19
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L2 Active Power,kW,15.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L1 Active Power,kW,18.71
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,N Current (RMS),A,29.4
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,72.9
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,64.2
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,79.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.57
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.05
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.02
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.71
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L2 Active Power,kW,4.73
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L1 Active Power,kW,6.63
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,N Current (RMS),A,16.4
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.8
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,20.8
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.2
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.86
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.41
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Active Power,kW,15.73
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Active Power,kW,13.84
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.45
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,N Current (RMS),A,36.0
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,67.8
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.6
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,67.0
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.06
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.9
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.74
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.3
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,9.17
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.05
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.1
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.1
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.4
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.0
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.85
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.46
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.53
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.25
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.1
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.6
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.4
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.79
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.81
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.24
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.96
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.1
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.0
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.9
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,transformer,,Temperature,C,20.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.64
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.43
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L3 Active Power,kW,58.2
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L2 Active Power,kW,61.01
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L1 Active Power,kW,69.06
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,N Current (RMS),A,136.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,246.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,258.5
531954,Thornhill. Cwmbran,2024-01-22T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,290.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.64
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.73
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L3 Active Power,kW,12.37
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L2 Active Power,kW,12.37
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L1 Active Power,kW,17.71
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,N Current (RMS),A,32.5
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,52.2
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,51.7
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,75.0
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.01
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.11
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.81
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L3 Active Power,kW,6.86
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L2 Active Power,kW,5.26
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L1 Active Power,kW,5.81
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,N Current (RMS),A,16.6
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.2
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.87
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.43
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L3 Active Power,kW,17.1
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.87
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L1 Active Power,kW,17.56
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,N Current (RMS),A,38.8
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,73.2
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,63.1
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,75.4
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.02
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.92
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.29
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.36
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,11.7
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,29.0
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.2
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.6
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.02
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.54
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.41
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.57
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.1
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.8
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.1
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.53
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.81
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.62
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.76
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.5
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.4
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.4
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,transformer,,Temperature,C,20.6
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L3 Active Power,kW,54.99
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L2 Active Power,kW,58.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L1 Active Power,kW,72.11
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,N Current (RMS),A,147.1
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,233.8
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.9
531954,Thornhill. Cwmbran,2024-01-22T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,303.8
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.19
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.78
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.71
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L3 Active Power,kW,21.91
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L2 Active Power,kW,9.68
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L1 Active Power,kW,17.48
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,N Current (RMS),A,42.3
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,94.7
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,41.4
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,74.5
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.03
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.75
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.63
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L3 Active Power,kW,6.61
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.74
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.68
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,N Current (RMS),A,19.1
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,29.2
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,25.2
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,29.0
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.83
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.37
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Active Power,kW,22.08
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Active Power,kW,15.28
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Active Power,kW,17.42
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,N Current (RMS),A,44.2
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,93.8
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.5
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,74.9
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.88
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.94
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.19
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.87
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Active Power,kW,11.4
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.2
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.7
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.7
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.8
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.63
531954,Thornhill. Cwmbran,2024-01-22T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
