Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-16 01:30:00,2.2275,0.6869497798,2.3310204311,0.1375,0,0.1375,2.09,0.6869497798,2.2,2.2085,0.6807047818,2.3110238532,0.1375,0,0.1375,2.071,0.6807047818,2.18
2020-05-16 02:00:00,2.274,0.7212972688,2.3856541556,0.0795,0,0.0795,2.1945,0.7212972688,2.31,2.2645,0.7181747698000001,2.3756546992,0.0795,0,0.0795,2.185,0.7181747698000001,2.3
2020-05-16 02:30:00,2.2505,0.7150522708,2.36136613,0.075,0,0.075,2.1755,0.7150522708,2.29,2.222,0.7056847738,2.3313676244,0.075,0,0.075,2.147,0.7056847738,2.26
2020-05-16 03:00:00,2.159,0.6744597838,2.2618967704,0.107,0,0.107,2.052,0.6744597838,2.16,2.14,0.6682147858,2.2418989719,0.107,0,0.107,2.033,0.6682147858,2.14
2020-05-16 03:30:00,2.0835,0.6588472888,2.1851892367,0.079,0,0.079,2.0045,0.6588472888,2.11,2.074,0.6557247898,2.1751898768,0.079,0,0.079,1.995,0.6557247898,2.1
2020-05-16 04:00:00,1.9865,0.6369897958,2.0861299696,0.0485,0,0.0485,1.9380000000000002,0.6369897958,2.04,1.9769999999999999,0.6338672968,2.0761302344,0.0485,0,0.0485,1.9285,0.6338672968,2.03
2020-05-16 04:30:00,1.9095,0.6120098038,2.0051798548,0.0475,0,0.0475,1.862,0.6120098038,1.96,1.9095,0.6120098038,2.0051798548,0.0475,0,0.0475,1.862,0.6120098038,1.96
2020-05-16 05:00:00,1.866,0.5901523108,1.9570988095000001,0.07050000000000001,0,0.07050000000000001,1.7955,0.5901523108,1.8900000000000001,1.8565,0.5870298118,1.9470994453000001,0.07050000000000001,0,0.07050000000000001,1.786,0.5870298118,1.88
2020-05-16 05:30:00,1.8515000000000001,0.5839073129,1.9413912537,0.075,0,0.075,1.7765,0.5839073129,1.87,1.842,0.5807848139,1.9313919850999999,0.075,0,0.075,1.767,0.5807848139,1.8599999999999999
2020-05-16 06:00:00,1.8405,0.5807848139,1.9299614633000002,0.07350000000000001,0,0.07350000000000001,1.767,0.5807848139,1.8599999999999999,1.8405,0.5807848139,1.9299614633000002,0.07350000000000001,0,0.07350000000000001,1.767,0.5807848139,1.8599999999999999
2020-05-16 06:30:00,1.876,0.5932748098,1.9675749033,0.07100000000000001,0,0.07100000000000001,1.8050000000000002,0.5932748098,1.9,1.8665,0.5901523108,1.9575755413,0.07100000000000001,0,0.07100000000000001,1.7955,0.5901523108,1.8900000000000001
2020-05-16 07:00:00,1.9145,0.6120098038,2.0099418524,0.052500000000000005,0,0.052500000000000005,1.862,0.6120098038,1.96,1.905,0.6088873048,1.9999421867,0.052500000000000005,0,0.052500000000000005,1.8525,0.6088873048,1.9500000000000002
2020-05-16 07:30:00,1.9205,0.6182548018,2.0175627004,0.0395,0,0.0395,1.881,0.6182548018,1.98,1.911,0.6151323028,2.0075628882,0.0395,0,0.0395,1.8715000000000002,0.6151323028,1.97
2020-05-16 08:00:00,1.968,0.6307447978,2.0666066389,0.049,0,0.049,1.919,0.6307447978,2.02,1.9585,0.6276222988,2.0566069143,0.049,0,0.049,1.9095,0.6276222988,2.01
2020-05-16 08:30:00,2.091,0.6619697878,2.1932817876,0.077,0,0.077,2.014,0.6619697878,2.12,2.072,0.6557247898,2.1732830004,0.077,0,0.077,1.995,0.6557247898,2.1
2020-05-16 09:00:00,2.222,0.7088072728,2.3323146765000002,0.0655,0,0.0655,2.1565,0.7088072728,2.27,2.203,0.7025622748,2.3123154521,0.0655,0,0.0655,2.1375,0.7025622748,2.25
2020-05-16 09:30:00,2.2605,0.7150522708,2.3708985638,0.085,0,0.085,2.1755,0.7150522708,2.29,2.2415,0.7088072728,2.3508998277,0.085,0,0.085,2.1565,0.7088072728,2.27
2020-05-16 10:00:00,2.3205,0.7369097638000001,2.4346983899,0.0785,0,0.0785,2.242,0.7369097638000001,2.36,2.3015,0.7306647658000001,2.4146994119,0.0785,0,0.0785,2.223,0.7306647658000001,2.34
2020-05-16 10:30:00,2.2745,0.7212972688,2.3861307592,0.08,0,0.08,2.1945,0.7212972688,2.31,2.2555,0.7150522708,2.3661318645,0.08,0,0.08,2.1755,0.7150522708,2.29
2020-05-16 11:00:00,2.191,0.6838272808,2.2952343562,0.1105,0,0.1105,2.0805,0.6838272808,2.19,2.1815,0.6807047818,2.2852354911,0.1105,0,0.1105,2.071,0.6807047818,2.18
2020-05-16 11:30:00,2.201,0.6838272808,2.3047821481,0.12050000000000001,0,0.12050000000000001,2.0805,0.6838272808,2.19,2.1725,0.6744597838,2.2747861987,0.12050000000000001,0,0.12050000000000001,2.052,0.6744597838,2.16
2020-05-16 12:00:00,2.184,0.6713372848,2.2848522381,0.14150000000000001,0,0.14150000000000001,2.0425,0.6713372848,2.15,2.165,0.6650922868,2.2648560109,0.14150000000000001,0,0.14150000000000001,2.0235,0.6650922868,2.13
2020-05-16 12:30:00,2.1895,0.6713372848,2.290110041,0.147,0,0.147,2.0425,0.6713372848,2.15,2.1705,0.6650922868,2.270114094,0.147,0,0.147,2.0235,0.6650922868,2.13
2020-05-16 13:00:00,2.1665,0.6650922868,2.2662899197,0.14300000000000002,0,0.14300000000000002,2.0235,0.6650922868,2.13,2.1475,0.6588472888,2.2462938365,0.14300000000000002,0,0.14300000000000002,2.0045,0.6588472888,2.11
2020-05-16 13:30:00,2.065,0.6276222988,2.1582712411,0.1555,0,0.1555,1.9095,0.6276222988,2.01,2.046,0.6213773008,2.1382763502,0.1555,0,0.1555,1.8905,0.6213773008,1.99
2020-05-16 14:00:00,1.9385,0.5776623149,2.0227397262,0.181,0,0.181,1.7575,0.5776623149,1.85,1.9385,0.5776623149,2.0227397262,0.181,0,0.181,1.7575,0.5776623149,1.85
2020-05-16 14:30:00,1.8985,0.5651723189,1.9808387113,0.179,0,0.179,1.7195,0.5651723189,1.81,1.908,0.5682948179,1.9908347495,0.179,0,0.179,1.729,0.5682948179,1.82
2020-05-16 15:00:00,1.8285,0.5401923269000001,1.9066252909,0.185,0,0.185,1.6435,0.5401923269000001,1.73,1.8094999999999999,0.5339473289000001,1.8866345698,0.185,0,0.185,1.6245,0.5339473289000001,1.71
2020-05-16 15:30:00,1.8685,0.5495598239,1.947641715,0.1965,0,0.1965,1.6720000000000002,0.5495598239,1.76,1.8495,0.5433148259,1.927651745,0.1965,0,0.1965,1.653,0.5433148259,1.74
2020-05-16 16:00:00,1.959,0.5807848139,2.0432797165,0.192,0,0.192,1.767,0.5807848139,1.8599999999999999,1.9495,0.5776623149,2.0332840431,0.192,0,0.192,1.7575,0.5776623149,1.85
2020-05-16 16:30:00,2.1405,0.6369897958,2.2332703038,0.2025,0,0.2025,1.9380000000000002,0.6369897958,2.04,2.1310000000000002,0.6338672968,2.2232743308,0.2025,0,0.2025,1.9285,0.6338672968,2.03
2020-05-16 17:00:00,2.5445,0.7899922468,2.6643137953,0.14100000000000001,0,0.14100000000000001,2.4035,0.7899922468,2.5300000000000002,2.516,0.7806247498000001,2.6343179383,0.14100000000000001,0,0.14100000000000001,2.375,0.7806247498000001,2.5
2020-05-16 17:30:00,2.685,0.8274622348,2.8096118504,0.1675,0,0.1675,2.5175,0.8274622348,2.65,2.666,0.8212172368,2.7896153409,0.1675,0,0.1675,2.4985,0.8212172368,2.63
2020-05-16 18:00:00,2.8005,0.8618097238,2.9301051602,0.17850000000000002,0,0.17850000000000002,2.622,0.8618097238,2.76,2.8195,0.8680547218,2.950101566,0.17850000000000002,0,0.17850000000000002,2.641,0.8680547218,2.7800000000000002
2020-05-16 18:30:00,2.778,0.8680547218,2.9104643959,0.137,0,0.137,2.641,0.8680547218,2.7800000000000002,2.797,0.8742997198,2.9304622502,0.137,0,0.137,2.66,0.8742997198,2.8
2020-05-16 19:00:00,2.696,0.8337072328,2.8219645196,0.1595,0,0.1595,2.5365,0.8337072328,2.67,2.6865,0.8305847338000001,2.8119660827,0.1595,0,0.1595,2.527,0.8305847338000001,2.66
2020-05-16 19:30:00,2.637,0.8243397358000001,2.7628436438,0.129,0,0.129,2.508,0.8243397358000001,2.64,2.6085000000000003,0.8149722388,2.7328468673,0.129,0,0.129,2.4795,0.8149722388,2.61
2020-05-16 20:00:00,2.61,0.8274622348,2.7380273465,0.0925,0,0.0925,2.5175,0.8274622348,2.65,2.591,0.8212172368,2.7180284675,0.0925,0,0.0925,2.4985,0.8212172368,2.63
2020-05-16 20:30:00,2.4925,0.7743797518000001,2.6100230363,0.1365,0,0.1365,2.356,0.7743797518000001,2.48,2.4735,0.7681347538000001,2.5900257238,0.1365,0,0.1365,2.337,0.7681347538000001,2.46
2020-05-16 21:00:00,2.4285,0.7556447578000001,2.5433464668,0.1295,0,0.1295,2.299,0.7556447578000001,2.42,2.4,0.7462772608,2.5133503039000002,0.1295,0,0.1295,2.2705,0.7462772608,2.39
2020-05-16 21:30:00,2.375,0.7306647658000001,2.4848533156,0.152,0,0.152,2.223,0.7306647658000001,2.34,2.356,0.7244197678000001,2.4648569938,0.152,0,0.152,2.204,0.7244197678000001,2.32
2020-05-16 22:00:00,2.3505000000000003,0.6963172768,2.4514705791,0.232,0,0.232,2.1185,0.6963172768,2.23,2.3315,0.6900722788,2.4314793851,0.232,0,0.232,2.0995,0.6900722788,2.21
2020-05-16 22:30:00,2.2545,0.6963172768,2.3595821664,0.136,0,0.136,2.1185,0.6963172768,2.23,2.2355,0.6900722788,2.3395854334,0.136,0,0.136,2.0995,0.6900722788,2.21
2020-05-16 23:00:00,2.1855,0.6775822828,2.2881276188,0.124,0,0.124,2.0615,0.6775822828,2.17,2.1665,0.6713372848,2.2681305077,0.124,0,0.124,2.0425,0.6713372848,2.15
2020-05-16 23:30:00,2.073,0.6432347938,2.170502246,0.116,0,0.116,1.957,0.6432347938,2.06,2.054,0.6369897958,2.150505057,0.116,0,0.116,1.9380000000000002,0.6369897958,2.04
2020-05-17 00:00:00,1.9525000000000001,0.6120098038,2.046170142,0.09050000000000001,0,0.09050000000000001,1.862,0.6120098038,1.96,1.9335,0.6057648058,2.0261720682,0.09050000000000001,0,0.09050000000000001,1.843,0.6057648058,1.94
2020-05-17 00:30:00,1.94,0.6026423068,2.0314472058,0.10650000000000001,0,0.10650000000000001,1.8335,0.6026423068,1.9300000000000002,1.921,0.5963973088,2.0114499124,0.10650000000000001,0,0.10650000000000001,1.8145,0.5963973088,1.9100000000000001
2020-05-17 01:00:00,1.916,0.6026423068,2.0085402037,0.0825,0,0.0825,1.8335,0.6026423068,1.9300000000000002,1.897,0.5963973088,1.9885418653,0.0825,0,0.0825,1.8145,0.5963973088,1.9100000000000001
2020-05-17 01:30:00,2.126,0.6713372848,2.2294774612,0.0835,0,0.0835,2.0425,0.6713372848,2.15,2.1165,0.6682147858,2.2194781481,0.0835,0,0.0835,2.033,0.6682147858,2.14
2020-05-17 02:00:00,2.14,0.6807047818,2.245653357,0.069,0,0.069,2.071,0.6807047818,2.18,2.121,0.6744597838,2.2256542858,0.069,0,0.069,2.052,0.6744597838,2.16
2020-05-17 02:30:00,2.085,0.6744597838,2.1913742264,0.033,0,0.033,2.052,0.6744597838,2.16,2.066,0.6682147858,2.1713744495,0.033,0,0.033,2.033,0.6682147858,2.14
2020-05-17 03:00:00,1.9835,0.6369897958,2.0832734458,0.0455,0,0.0455,1.9380000000000002,0.6369897958,2.04,1.9645000000000001,0.6307447978,2.0632739154,0.0455,0,0.0455,1.919,0.6307447978,2.02
2020-05-17 03:30:00,1.8945,0.6057648058,1.9889900075,0.051500000000000004,0,0.051500000000000004,1.843,0.6057648058,1.94,1.885,0.6026423068,1.978990336,0.051500000000000004,0,0.051500000000000004,1.8335,0.6026423068,1.9300000000000002
2020-05-17 04:00:00,1.7810000000000001,0.5558048219,1.8657116605000001,0.09,0,0.09,1.691,0.5558048219,1.78,1.7715,0.5526823229,1.8557128011000001,0.09,0,0.09,1.6815,0.5526823229,1.77
2020-05-17 04:30:00,1.734,0.5308248299,1.8134307266,0.11900000000000001,0,0.11900000000000001,1.615,0.5308248299,1.7000000000000002,1.7149999999999999,0.5245798319,1.7934349723,0.11900000000000001,0,0.11900000000000001,1.596,0.5245798319,1.6800000000000002
2020-05-17 05:00:00,1.691,0.5183348339,1.7686582485,0.114,0,0.114,1.577,0.5183348339,1.6600000000000001,1.6720000000000002,0.5120898359,1.7486623459000001,0.114,0,0.114,1.558,0.5120898359,1.6400000000000001
2020-05-17 05:30:00,1.657,0.5120898359,1.7343255173,0.099,0,0.099,1.558,0.5120898359,1.6400000000000001,1.6475,0.5089673369000001,1.7243271151,0.099,0,0.099,1.5485,0.5089673369000001,1.63
2020-05-17 06:00:00,1.6555,0.5152123349000001,1.7338177528,0.088,0,0.088,1.5675,0.5152123349000001,1.65,1.646,0.5120898359,1.7238190160000002,0.088,0,0.088,1.558,0.5120898359,1.6400000000000001
2020-05-17 06:30:00,1.7189999999999999,0.5464373249,1.8037612786000001,0.0565,0,0.0565,1.6625,0.5464373249,1.75,1.7095,0.5433148259,1.7937617595000002,0.0565,0,0.0565,1.653,0.5433148259,1.74
2020-05-17 07:00:00,1.724,0.5558048219,1.8113793087,0.033,0,0.033,1.691,0.5558048219,1.78,1.7145000000000001,0.5526823229,1.8013794714,0.033,0,0.033,1.6815,0.5526823229,1.77
2020-05-17 07:30:00,1.764,0.5714173169,1.8542420958,0.025500000000000002,0,0.025500000000000002,1.7385000000000002,0.5714173169,1.83,1.745,0.5651723189,1.8342422823,0.025500000000000002,0,0.025500000000000002,1.7195,0.5651723189,1.81
2020-05-17 08:00:00,1.8705,0.6026423068,1.9651839609000001,0.037,0,0.037,1.8335,0.6026423068,1.9300000000000002,1.8515000000000001,0.5963973088,1.9451843100000001,0.037,0,0.037,1.8145,0.5963973088,1.9100000000000001
2020-05-17 08:30:00,1.891,0.6026423068,1.9847062125,0.0575,0,0.0575,1.8335,0.6026423068,1.9300000000000002,1.8719999999999999,0.5963973088,1.9647070392,0.0575,0,0.0575,1.8145,0.5963973088,1.9100000000000001
2020-05-17 09:00:00,2.052,0.6526022908,2.1532751218,0.0665,0,0.0665,1.9855,0.6526022908,2.09,2.033,0.6463572928,2.1332760604,0.0665,0,0.0665,1.9665,0.6463572928,2.07
2020-05-17 09:30:00,2.13,0.6682147858,2.2323554824,0.097,0,0.097,2.033,0.6682147858,2.14,2.111,0.6619697878,2.21235734,0.097,0,0.097,2.014,0.6619697878,2.12
2020-05-17 10:00:00,2.2475,0.7056847738,2.3556840302,0.1005,0,0.1005,2.147,0.7056847738,2.26,2.2285,0.6994397758,2.3356858201,0.1005,0,0.1005,2.128,0.6994397758,2.24
2020-05-17 10:30:00,2.454,0.7743797518000001,2.5732819511000002,0.098,0,0.098,2.356,0.7743797518000001,2.48,2.435,0.7681347538000001,2.5532833764,0.098,0,0.098,2.337,0.7681347538000001,2.46
2020-05-17 11:00:00,2.493,0.7868697478000001,2.6142327746,0.099,0,0.099,2.394,0.7868697478000001,2.52,2.474,0.7806247498000001,2.5942341837000003,0.099,0,0.099,2.375,0.7806247498000001,2.5
2020-05-17 11:30:00,2.337,0.7212972688,2.4457797836,0.14250000000000002,0,0.14250000000000002,2.1945,0.7212972688,2.31,2.318,0.7150522708,2.4257831210000003,0.14250000000000002,0,0.14250000000000002,2.1755,0.7150522708,2.29
2020-05-17 12:00:00,2.314,0.7025622748,2.4183030724,0.17650000000000002,0,0.17650000000000002,2.1375,0.7025622748,2.25,2.295,0.6963172768,2.39830831,0.17650000000000002,0,0.17650000000000002,2.1185,0.6963172768,2.23
2020-05-17 12:30:00,2.3335,0.7088072728,2.4387763325,0.177,0,0.177,2.1565,0.7088072728,2.27,2.3145,0.7025622748,2.4187815114,0.177,0,0.177,2.1375,0.7025622748,2.25
2020-05-17 13:00:00,2.245,0.6682147858,2.3423355865,0.212,0,0.212,2.033,0.6682147858,2.14,2.2165,0.6588472888,2.3123477247,0.212,0,0.212,2.0045,0.6588472888,2.11
2020-05-17 13:30:00,2.05,0.6026423068,2.1367446619,0.2165,0,0.2165,1.8335,0.6026423068,1.9300000000000002,2.031,0.5963973088,2.1167547685,0.2165,0,0.2165,1.8145,0.5963973088,1.9100000000000001
2020-05-17 14:00:00,1.9809999999999999,0.5807848139,2.0643817476,0.214,0,0.214,1.767,0.5807848139,1.8599999999999999,1.962,0.5745398159,2.0443923303,0.214,0,0.214,1.748,0.5745398159,1.8399999999999999
2020-05-17 14:30:00,1.9535,0.5745398159,2.0362362952,0.20550000000000002,0,0.20550000000000002,1.748,0.5745398159,1.8399999999999999,1.9344999999999999,0.5682948179,2.0162463267,0.20550000000000002,0,0.20550000000000002,1.729,0.5682948179,1.82
2020-05-17 15:00:00,1.9100000000000001,0.5589273209,1.9901004372000002,0.20950000000000002,0,0.20950000000000002,1.7005,0.5589273209,1.79,1.891,0.5526823229,1.9701113547,0.20950000000000002,0,0.20950000000000002,1.6815,0.5526823229,1.77
2020-05-17 15:30:00,1.9785,0.5807848139,2.0619828443,0.21150000000000002,0,0.21150000000000002,1.767,0.5807848139,1.8599999999999999,1.9595,0.5745398159,2.0419932052,0.21150000000000002,0,0.21150000000000002,1.748,0.5745398159,1.8399999999999999
2020-05-17 16:00:00,2.129,0.6276222988,2.2195834632,0.2195,0,0.2195,1.9095,0.6276222988,2.01,2.11,0.6213773008,2.1995930874,0.2195,0,0.2195,1.8905,0.6213773008,1.99
2020-05-17 16:30:00,2.3215,0.6869497798,2.4210043887,0.2315,0,0.2315,2.09,0.6869497798,2.2,2.293,0.6775822828,2.3910179318,0.2315,0,0.2315,2.0615,0.6775822828,2.17
2020-05-17 17:00:00,2.5805,0.7712572528,2.6932912951,0.234,0,0.234,2.3465,0.7712572528,2.47,2.5615,0.7650122548,2.6732987113,0.234,0,0.234,2.3275,0.7650122548,2.45
2020-05-17 17:30:00,2.7995,0.8586872248,2.9282322312,0.187,0,0.187,2.6125,0.8586872248,2.75,2.771,0.8493197278,2.898238258,0.187,0,0.187,2.584,0.8493197278,2.7199999999999998
2020-05-17 18:00:00,2.838,0.8742997198,2.9696201777,0.178,0,0.178,2.66,0.8742997198,2.8,2.819,0.8680547218,2.9496237048,0.178,0,0.178,2.641,0.8680547218,2.7800000000000002
2020-05-17 18:30:00,2.8615,0.8992797118,2.9994809968,0.1255,0,0.1255,2.7359999999999998,0.8992797118,2.88,2.833,0.8899122148,2.969483583,0.1255,0,0.1255,2.7075,0.8899122148,2.85
2020-05-17 19:00:00,2.827,0.9086472088,2.9694391305,0.0625,0,0.0625,2.7645,0.9086472088,2.91,2.7984999999999998,0.8992797118,2.9394397851000003,0.0625,0,0.0625,2.7359999999999998,0.8992797118,2.88
2020-05-17 19:30:00,2.675,0.8618097238,2.8103987262,0.053,0,0.053,2.622,0.8618097238,2.76,2.6465,0.8524422268,2.7803992519,0.053,0,0.053,2.5935,0.8524422268,2.73
2020-05-17 20:00:00,2.6310000000000002,0.8461972288,2.7637313092999998,0.0565,0,0.0565,2.5745,0.8461972288,2.71,2.593,0.8337072328,2.7237321361999998,0.0565,0,0.0565,2.5365,0.8337072328,2.67
2020-05-17 20:30:00,2.533,0.8118497398000001,2.6599227432,0.063,0,0.063,2.47,0.8118497398000001,2.6,2.5140000000000002,0.8056047418000001,2.6399232943,0.063,0,0.063,2.451,0.8056047418000001,2.58
2020-05-17 21:00:00,2.4205,0.7681347538000001,2.5394588498,0.0835,0,0.0835,2.337,0.7681347538000001,2.46,2.392,0.7587672568,2.50946045,0.0835,0,0.0835,2.3085,0.7587672568,2.43
2020-05-17 21:30:00,2.42,0.7681347538000001,2.5389822764,0.083,0,0.083,2.337,0.7681347538000001,2.46,2.401,0.7618897558000001,2.5189833267,0.083,0,0.083,2.318,0.7618897558000001,2.44
2020-05-17 22:00:00,2.3755,0.7556447578000001,2.4927894516,0.0765,0,0.0765,2.299,0.7556447578000001,2.42,2.3565,0.7493997598000001,2.4727903773,0.0765,0,0.0765,2.2800000000000002,0.7493997598000001,2.4
2020-05-17 22:30:00,2.263,0.7275422668,2.3770752512,0.0495,0,0.0495,2.2135,0.7275422668,2.33,2.2345,0.7181747698000001,2.3470758935,0.0495,0,0.0495,2.185,0.7181747698000001,2.3
2020-05-17 23:00:00,2.089,0.6775822828,2.1961417873,0.0275,0,0.0275,2.0615,0.6775822828,2.17,2.0605,0.6682147858,2.1661420198,0.0275,0,0.0275,2.033,0.6682147858,2.14
2020-05-17 23:30:00,1.992,0.6463572928,2.0942401367,0.025500000000000002,0,0.025500000000000002,1.9665,0.6463572928,2.07,1.9825,0.6432347938,2.0842402093,0.025500000000000002,0,0.025500000000000002,1.957,0.6432347938,2.06
2020-05-18 00:00:00,1.8915000000000002,0.6026423068,1.9851826112,0.058,0,0.058,1.8335,0.6026423068,1.9300000000000002,1.8820000000000001,0.5995198078,1.9751830295000001,0.058,0,0.058,1.824,0.5995198078,1.92
2020-05-18 00:30:00,1.8595000000000002,0.5901523108,1.9509023553,0.064,0,0.064,1.7955,0.5901523108,1.8900000000000001,1.85,0.5870298118,1.9409028827,0.064,0,0.064,1.786,0.5870298118,1.88
2020-05-18 01:00:00,1.8335,0.5776623149,1.9223464828,0.076,0,0.076,1.7575,0.5776623149,1.85,1.824,0.5745398159,1.9123472488000002,0.076,0,0.076,1.748,0.5745398159,1.8399999999999999
2020-05-18 01:30:00,2.036,0.6276222988,2.1305411871,0.1265,0,0.1265,1.9095,0.6276222988,2.01,2.0075,0.6182548018,2.100546417,0.1265,0,0.1265,1.881,0.6182548018,1.98
2020-05-18 02:00:00,2.057,0.6401122948,2.1542963468,0.1095,0,0.1095,1.9475,0.6401122948,2.05,2.038,0.6338672968,2.1342988896,0.1095,0,0.1095,1.9285,0.6338672968,2.03
2020-05-18 02:30:00,2.0505,0.6338672968,2.1462381042,0.122,0,0.122,1.9285,0.6338672968,2.03,2.0315,0.6276222988,2.1262412845,0.122,0,0.122,1.9095,0.6276222988,2.01
2020-05-18 03:00:00,1.9465,0.5932748098,2.0349047275,0.14150000000000001,0,0.14150000000000001,1.8050000000000002,0.5932748098,1.9,1.937,0.5901523108,2.0249070966,0.14150000000000001,0,0.14150000000000001,1.7955,0.5901523108,1.8900000000000001
2020-05-18 03:30:00,1.912,0.5495598239,1.9894119734000002,0.24,0,0.24,1.6720000000000002,0.5495598239,1.76,1.893,0.5433148259,1.9694263124,0.24,0,0.24,1.653,0.5433148259,1.74
2020-05-18 04:00:00,1.827,0.5277023309000001,1.9016831361,0.2215,0,0.2215,1.6055000000000001,0.5277023309000001,1.69,1.808,0.5214573329000001,1.8816965085000001,0.2215,0,0.2215,1.5865,0.5214573329000001,1.67
2020-05-18 04:30:00,1.7815,0.5339473289000001,1.8597962254,0.157,0,0.157,1.6245,0.5339473289000001,1.71,1.772,0.5308248299,1.8497997189,0.157,0,0.157,1.615,0.5308248299,1.7000000000000002
2020-05-18 05:00:00,1.742,0.5433148259,1.8247616283,0.089,0,0.089,1.653,0.5433148259,1.74,1.7229999999999999,0.5370698279,1.8047639735,0.089,0,0.089,1.634,0.5370698279,1.72
2020-05-18 05:30:00,1.717,0.5433148259,1.8009108806,0.064,0,0.064,1.653,0.5433148259,1.74,1.698,0.5370698279,1.7809121259,0.064,0,0.064,1.634,0.5370698279,1.72
2020-05-18 06:00:00,1.7530000000000001,0.5339473289000001,1.8325143246,0.1285,0,0.1285,1.6245,0.5339473289000001,1.71,1.7435,0.5308248299,1.8225167352,0.1285,0,0.1285,1.615,0.5308248299,1.7000000000000002
2020-05-18 06:30:00,1.8815,0.5839073129,1.9700228425000001,0.105,0,0.105,1.7765,0.5839073129,1.87,1.8625,0.5776623149,1.9500256409,0.105,0,0.105,1.7575,0.5776623149,1.85
2020-05-18 07:00:00,1.953,0.6182548018,2.0485233706,0.07200000000000001,0,0.07200000000000001,1.881,0.6182548018,1.98,1.9340000000000002,0.6120098038,2.028524587,0.07200000000000001,0,0.07200000000000001,1.862,0.6120098038,1.96
2020-05-18 07:30:00,2.091,0.6619697878,2.1932817876,0.077,0,0.077,2.014,0.6619697878,2.12,2.072,0.6557247898,2.1732830004,0.077,0,0.077,1.995,0.6557247898,2.1
2020-05-18 08:00:00,2.235,0.7025622748,2.3428228166,0.0975,0,0.0975,2.1375,0.7025622748,2.25,2.2445,0.7056847738,2.3528219758,0.0975,0,0.0975,2.147,0.7056847738,2.26
2020-05-18 08:30:00,2.362,0.7493997598000001,2.4780322839,0.082,0,0.082,2.2800000000000002,0.7493997598000001,2.4,2.3335,0.7400322628,2.448033905,0.082,0,0.082,2.2515,0.7400322628,2.37
2020-05-18 09:00:00,2.3765,0.7493997598000001,2.4918571889,0.0965,0,0.0965,2.2800000000000002,0.7493997598000001,2.4,2.3575,0.7431547618000001,2.471858663,0.0965,0,0.0965,2.261,0.7431547618000001,2.38
2020-05-18 09:30:00,2.42,0.7650122548,2.5380393515,0.0925,0,0.0925,2.3275,0.7650122548,2.45,2.3915,0.7556447578000001,2.5080413174,0.0925,0,0.0925,2.299,0.7556447578000001,2.42
2020-05-18 10:00:00,2.4325,0.7493997598000001,2.5453204612,0.1525,0,0.1525,2.2800000000000002,0.7493997598000001,2.4,2.404,0.7400322628,2.5153257741,0.1525,0,0.1525,2.2515,0.7400322628,2.37
2020-05-18 10:30:00,2.392,0.7493997598000001,2.5066439715,0.112,0,0.112,2.2800000000000002,0.7493997598000001,2.4,2.3635,0.7400322628,2.4766469268,0.112,0,0.112,2.2515,0.7400322628,2.37
2020-05-18 11:00:00,2.366,0.7306647658000001,2.4762526123,0.14300000000000002,0,0.14300000000000002,2.223,0.7306647658000001,2.34,2.3565,0.7275422668,2.4662542448,0.14300000000000002,0,0.14300000000000002,2.2135,0.7275422668,2.33
2020-05-18 11:30:00,2.323,0.7119297718,2.4296446242,0.157,0,0.157,2.166,0.7119297718,2.2800000000000002,2.304,0.7056847738,2.4096487296,0.157,0,0.157,2.147,0.7056847738,2.26
2020-05-18 12:00:00,2.2965,0.7056847738,2.4024785639,0.1495,0,0.1495,2.147,0.7056847738,2.26,2.268,0.6963172768,2.3724842992,0.1495,0,0.1495,2.1185,0.6963172768,2.23
2020-05-18 12:30:00,2.395,0.7337872648,2.5048889696,0.1625,0,0.1625,2.2325,0.7337872648,2.35,2.376,0.7275422668,2.4848931064,0.1625,0,0.1625,2.2135,0.7275422668,2.33
2020-05-18 13:00:00,2.297,0.7025622748,2.4020413714,0.1595,0,0.1595,2.1375,0.7025622748,2.25,2.278,0.6963172768,2.382045707,0.1595,0,0.1595,2.1185,0.6963172768,2.23
2020-05-18 13:30:00,2.15,0.6526022908,2.2468622009,0.1645,0,0.1645,1.9855,0.6526022908,2.09,2.1215,0.6432347938,2.2168701473,0.1645,0,0.1645,1.957,0.6432347938,2.06
2020-05-18 14:00:00,2.1565,0.6526022908,2.253082777,0.171,0,0.171,1.9855,0.6526022908,2.09,2.128,0.6432347938,2.2230913162,0.171,0,0.171,1.957,0.6432347938,2.06
2020-05-18 14:30:00,2.1325,0.6526022908,2.2301224182,0.147,0,0.147,1.9855,0.6526022908,2.09,2.104,0.6432347938,2.2001288599,0.147,0,0.147,1.957,0.6432347938,2.06
2020-05-18 15:00:00,2.1395,0.6557247898,2.2377299323,0.14450000000000002,0,0.14450000000000002,1.995,0.6557247898,2.1,2.111,0.6463572928,2.2077361142,0.14450000000000002,0,0.14450000000000002,1.9665,0.6463572928,2.07
