Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-27 15:30:00,3.0395074675,0.9934501624000001,3.1977412138,0.017,0,0.017,3.0225074675,0.9934501624000001,3.1815868079,4.0795294993,1.3352888732000001,4.2925001235,0.017,0,0.017,4.0625294993,1.3352888732000001,4.2763468413
2020-03-27 16:00:00,3.2001828487,1.0467546324,3.367026214,0.0155,0,0.0155,3.1846828487,1.0467546324,3.3522977355,4.0463546201,1.3248778439,4.2577326141,0.0155,0,0.0155,4.0308546201,1.3248778439,4.2430048633
2020-03-27 16:30:00,3.3702091809,1.1042830058,3.5465124954,0.0105,0,0.0105,3.3597091809,1.1042830058,3.5365359799,4.3445284634,1.4245262673,4.5721114001,0.0105,0,0.0105,4.3340284634,1.4245262673,4.5621352246
2020-03-27 17:00:00,3.6530681036,1.1970898956,3.8442074329,0.011,0,0.011,3.6420681035999998,1.1970898956,3.8337558984999998,4.7616888736,1.5614759214,5.0111763072,0.011,0,0.011,4.7506888736,1.5614759214,5.0007251301
2020-03-27 17:30:00,3.8484183639,1.260805395,4.0496856851,0.0125,0,0.0125,3.8359183639000003,1.260805395,4.0378088041,5.0663627168,1.6611243448000002,5.33173192,0.0125,0,0.0125,5.0538627168,1.6611243448000002,5.3198554914
2020-03-27 18:00:00,4.0716335103,1.3343370077,4.2847000702999996,0.012,0,0.012,4.0596335103,1.3343370077,4.2732984319,5.4367303018,1.7830226251,5.7216436498,0.012,0,0.012,5.4247303018,1.7830226251,5.7102424229
2020-03-27 18:30:00,4.1546421726,1.3634283982,4.3726409159,0.006500000000000001,0,0.006500000000000001,4.1481421726,1.3634283982,4.3664654449,5.6182025884,1.8444774438,5.9132307045,0.006500000000000001,0,0.006500000000000001,5.6117025884,1.8444774438,5.9070553562
2020-03-27 19:00:00,4.2276278922,1.3875819862,4.4495192284,0.006,0,0.006,4.2216278922,1.3875819862,4.4438188339,5.7489270877,1.8876088509,6.0508866981,0.006,0,0.006,5.7429270877,1.8876088509,6.0451864081
2020-03-27 19:30:00,4.2460738467,1.3915084315000001,4.4682702275,0.0125,0,0.0125,4.2335738467,1.3915084315000001,4.4563935228,5.7682780386,1.8918327542000002,6.0705899796,0.0125,0,0.0125,5.7557780386,1.8918327542000002,6.0587137249
2020-03-27 20:00:00,4.0666425179,1.3336826001,4.2797535731,0.009000000000000001,0,0.009000000000000001,4.0576425179,1.3336826001,4.2712026504,5.472464154,1.7957538266,5.7595655845,0.009000000000000001,0,0.009000000000000001,5.463464154,1.7957538266,5.7510148989
2020-03-27 20:30:00,3.8623553107,1.2653862479,4.0643561486,0.0125,0,0.0125,3.8498553106999998,1.2653862479,4.0524792745,5.1856412617,1.7003293066,5.4572882502,0.0125,0,0.0125,5.1731412617,1.7003293066,5.4454118544
2020-03-27 21:00:00,3.6864419972,1.2062516014,3.8787752609,0.0165,0,0.0165,3.6699419972,1.2062516014,3.8630968392,4.9043863501,1.6065705512,5.1608210981,0.0165,0,0.0165,4.8878863501000005,1.6065705512,5.1451435264
2020-03-27 21:30:00,3.3687632265,1.1003565605,3.5439173574,0.021,0,0.021,3.3477632265,1.1003565605,3.523961291,4.8650845172,1.592173585,5.1189905337,0.021,0,0.021,4.8440845172,1.592173585,5.0990363339
2020-03-27 22:00:00,3.2499076933,1.0601402415,3.4184495531,0.0245,0,0.0245,3.2254076933,1.0601402415,3.395165993,4.693558185,1.5346452116,4.9380790154,0.0245,0,0.0245,4.669058185,1.5346452116,4.9147980895
2020-03-27 22:30:00,3.1102102168,1.0150456117,3.2716548086,0.022,0,0.022,3.0882102168,1.0150456117,3.2507475967,4.4952169323,1.4702753047,4.7295543913,0.022,0,0.022,4.4732169323,1.4702753047,4.7086494024
2020-03-27 23:00:00,3.1613630007,1.0336664813,3.3260610963,0.0165,0,0.0165,3.1448630007,1.0336664813,3.310382106,4.146723241,1.3575387302,4.3632814534,0.0165,0,0.0165,4.130223241,1.3575387302,4.3476034116
2020-03-27 23:30:00,3.2294617389,1.0562137962,3.3977949771000002,0.016,0,0.016,3.2134617389,1.0562137962,3.3825913041,4.0090257645,1.3124441004,4.2183879737,0.016,0,0.016,3.9930257645,1.3124441004,4.2031850152
2020-03-28 00:00:00,3.1886599061,1.0418168299,3.3545393579000002,0.019,0,0.019,3.1696599061,1.0418168299,3.3364841116,3.9454180186,1.290551193,4.1511258381,0.019,0,0.019,3.9264180186,1.290551193,4.1330715985
2020-03-28 00:30:00,3.6014243273,1.1778146185,3.7891297762000002,0.018000000000000002,0,0.018000000000000002,3.5834243273,1.1778146185,3.7720256077,4.6850671926,1.533990804,4.929805512,0.018000000000000002,0,0.018000000000000002,4.6670671926,1.533990804,4.912702308
2020-03-28 01:00:00,3.6277032175,1.1872737823,3.8170472447,0.0155,0,0.0155,3.6122032175000003,1.1872737823,3.8023191763,4.7363239875000005,1.5516598080000001,4.9840157579,0.0155,0,0.0155,4.7208239875,1.5516598080000001,4.9692884079
2020-03-28 01:30:00,3.5457535283,1.1605025641,3.7308356014,0.015,0,0.015,3.5307535283,1.1605025641,3.7165826614,4.5895765455,1.5035905984,4.8295960033,0.015,0,0.015,4.5745765455,1.5035905984,4.8153437322
2020-03-28 02:00:00,3.4616498625,1.1317086316,3.6419478576,0.018500000000000003,0,0.018500000000000003,3.4431498625,1.1317086316,3.6243682764000003,4.4271001788,1.4490368049,4.658210349,0.018500000000000003,0,0.018500000000000003,4.4086001788,1.4490368049,4.6406317672
2020-03-28 02:30:00,3.4676498625,1.1317086316,3.6476512986,0.0245,0,0.0245,3.4431498625,1.1317086316,3.6243682764000003,4.451924107,1.4552239309,4.6837276761,0.0245,0,0.0245,4.427424107,1.4552239309,4.6604464284
2020-03-28 03:00:00,3.2399527313,1.0568682037,3.4079706720000003,0.0245,0,0.0245,3.2154527313,1.0568682037,3.3846870856,4.451924107,1.4552239309,4.6837276761,0.0245,0,0.0245,4.427424107,1.4552239309,4.6604464284
2020-03-28 03:30:00,3.1032552548,1.0117735739,3.264028024,0.025,0,0.025,3.0782552548,1.0117735739,3.2402686893,4.3650014406,1.42648949,4.592179204,0.025,0,0.025,4.3400014406,1.42648949,4.568422569
2020-03-28 04:00:00,3.2309707465,1.0555593886,3.3990259763,0.0195,0,0.0195,3.2114707465,1.0555593886,3.3804955227,4.0463726353,1.3235690288,4.2573426545,0.0195,0,0.0195,4.0268726353,1.3235690288,4.2388133003
2020-03-28 04:30:00,3.1653539931,1.0343208888,3.3300578978,0.018500000000000003,0,0.018500000000000003,3.1468539931,1.0343208888,3.3124778874,3.926999087,1.284661525,4.1317886034,0.018500000000000003,0,0.018500000000000003,3.908499087,1.284661525,4.1142095653
2020-03-28 05:00:00,3.1434530766,1.0271224057,3.3070043365,0.018500000000000003,0,0.018500000000000003,3.1249530766,1.0271224057,3.2894242912,3.8902562272,1.272584731,4.093111947,0.018500000000000003,0,0.018500000000000003,3.8717562272,1.272584731,4.0755328707
2020-03-28 05:30:00,3.1723179627,1.0369385191,3.3374904867,0.0175,0,0.0175,3.1548179627,1.0369385191,3.3208610134,3.9498909958,1.2925144157,4.1559875353,0.0175,0,0.0175,3.9323909958,1.2925144157,4.139358943
2020-03-28 06:00:00,3.2350387272,1.0572251533,3.4034101415,0.018500000000000003,0,0.018500000000000003,3.2165387272,1.0572251533,3.3858302391,4.0413906505,1.3222602137,4.2522006612,0.018500000000000003,0,0.018500000000000003,4.0228906505,1.3222602137,4.2346217374
2020-03-28 06:30:00,3.3642042534,1.0980363882,3.5388634007,0.0235,0,0.0235,3.3407042534,1.0980363882,3.5165307931000003,4.2690198011,1.3954348768,4.491299206,0.0235,0,0.0235,4.2455198011,1.3954348768,4.4689682117
2020-03-28 07:00:00,3.4298480297,1.1173116653,3.6072486557,0.030500000000000003,0,0.030500000000000003,3.3993480297,1.1173116653,3.5782610839,4.3992803308,1.4359486537000001,4.6277009373,0.030500000000000003,0,0.030500000000000003,4.3687803308,1.4359486537000001,4.5987161377
2020-03-28 07:30:00,3.3801772306,1.0999996109,3.5546585285,0.0335,0,0.0335,3.3466772306,1.0999996109,3.5228181375,4.3077986913,1.4048940406,4.5310988546,0.0335,0,0.0335,4.2742986913,1.4048940406,4.4992617803
2020-03-28 08:00:00,3.3587673066,1.0934555353,3.5322744553,0.032,0,0.032,3.3267673066,1.0934555353,3.5018603227,4.2845787741,1.3977550491000001,4.5068097862,0.032,0,0.032,4.2525787741,1.3977550491000001,4.4763987096
2020-03-28 08:30:00,3.3131374654,1.0797724682,3.4846504054,0.028,0,0.028,3.2851374654,1.0797724682,3.4580394373,4.2297179682,1.3810379106,4.449469609,0.028,0,0.028,4.2017179682,1.3810379106,4.4228610192
2020-03-28 09:00:00,3.2960965076,1.0761434809,3.4673241814,0.022,0,0.022,3.2740965076,1.0761434809,3.4464173764,4.2119530131,1.3771709568000001,4.4313821804,0.022,0,0.022,4.1899530131,1.3771709568000001,4.4104768559
2020-03-28 09:30:00,3.2965965076,1.0761434809,3.4677994932000002,0.022500000000000003,0,0.022500000000000003,3.2740965076,1.0761434809,3.4464173764,4.2124530131,1.3771709568000001,4.4318574246,0.022500000000000003,0,0.022500000000000003,4.1899530131,1.3771709568000001,4.4104768559
2020-03-28 10:00:00,3.2246378108,1.0500266702,3.3912895805,0.03,0,0.03,3.1946378108,1.0500266702,3.3627766429,4.1254713736,1.3461163436999999,4.3395326091,0.03,0,0.03,4.0954713736,1.3461163436999999,4.3110224985
2020-03-28 10:30:00,3.2087549095,1.041519372,3.3735546048,0.04,0,0.04,3.1687549095,1.041519372,3.3355314837,3.9982738971,1.3010217139,4.2046226532,0.04,0,0.04,3.9582738970999998,1.3010217139,4.1666041022
2020-03-28 11:00:00,3.1207552548,1.0117735739,3.2806705298,0.0425,0,0.0425,3.0782552548,1.0117735739,3.2402686893,3.8595944357,1.254618269,4.0583908399,0.0425,0,0.0425,3.8170944357,1.254618269,4.0179941429
2020-03-28 11:30:00,3.1063453308,1.0052294984,3.2649452764999998,0.048,0,0.048,3.0583453308,1.0052294984,3.2193108745,3.8033736712,1.2343316347,3.9986530067,0.048,0,0.048,3.7553736712,1.2343316347,3.9530249171
2020-03-28 12:00:00,3.1480611678,1.019269515,3.3089574582,0.047,0,0.047,3.1010611678,1.019269515,3.2642749135,3.8809273715,1.2601509874,4.0803894145,0.047,0,0.047,3.8339273715,1.2601509874,4.0357130227
2020-03-28 12:30:00,3.168489107,1.0245047755,3.3300049934000002,0.051500000000000004,0,0.051500000000000004,3.116989107,1.0245047755,3.2810411653,3.9082332845,1.2676469285,4.1086757163,0.051500000000000004,0,0.051500000000000004,3.8567332845,1.2676469285,4.0597192468
2020-03-28 13:00:00,3.1959489965,1.0340234309,3.3590615422,0.05,0,0.05,3.1459489965,1.0340234309,3.3115252594999998,3.9693590456,1.2882310208,4.1731703051,0.05,0,0.05,3.9193590456000003,1.2882310208,4.1256411006
2020-03-28 13:30:00,3.0015127403,0.9699509819000001,3.1543436144,0.0505,0,0.0505,2.9510127403,0.9699509819000001,3.1063292003,4.0933005746,1.3288042893,4.3035834409,0.0505,0,0.0505,4.0428005746,1.3288042893,4.2555795522
2020-03-28 14:00:00,3.0183366685,0.9761381079,3.1722550102,0.0485,0,0.0485,2.9698366685,0.9761381079,3.1261438616,4.0315708025,1.3091720626,4.2388081609,0.0485,0,0.0485,3.9830708025,1.3091720626,4.1927061078
2020-03-28 14:30:00,2.8195904192,0.9114707430000001,2.963253119,0.0465,0,0.0465,2.7730904192,0.9114707430000001,2.9190425465,4.0127378667,1.3036393441,4.2191872116,0.0465,0,0.0465,3.9662378667000002,1.3036393441,4.1749872281
2020-03-28 15:00:00,2.7578516395,0.8924929239,2.8986702614,0.0425,0,0.0425,2.7153516395,0.8924929239,2.8582648837,3.9330801554,1.278771857,4.1357438231,0.0425,0,0.0425,3.8905801554,1.278771857,4.095347532
2020-03-28 15:30:00,2.8210363736,0.9153971883,2.965838538,0.036000000000000004,0,0.036000000000000004,2.7850363736,0.9153971883,2.9316172354,4.0290257645,1.3124441004,4.2373999253,0.036000000000000004,0,0.036000000000000004,3.9930257645,1.3124441004,4.2031850152
2020-03-28 16:00:00,2.9809357521,0.9689396248000001,3.1344572025,0.033,0,0.033,2.9479357521000003,0.9689396248000001,3.1030902653,4.2616868653,1.3899021584,4.4826111752,0.033,0,0.033,4.2286868653,1.3899021584,4.4512493319
2020-03-28 16:30:00,3.3708172721,1.0964301151,3.5446534498,0.035,0,0.035,3.3358172721,1.0964301151,3.5113866022,4.5907526174,1.4974034725,4.8287914382,0.035,0,0.035,4.5557526174,1.4974034725,4.7955290709
2020-03-28 17:00:00,3.6919780276000003,1.2036339712,3.8832250119,0.03,0,0.03,3.6619780276,1.2036339712,3.8547137133,4.792634828,1.5654023666999999,5.0418085212,0.03,0,0.03,4.762634828,1.5654023666999999,5.013299819
2020-03-28 17:30:00,3.747580846,1.2192802609,3.9409398057000002,0.038,0,0.038,3.709580846,1.2192802609,3.9048219431,5.0969306975,1.6627901095,5.3613033381,0.038,0,0.038,5.0589306975,1.6627901095,5.3251902079
2020-03-28 18:00:00,4.0428677078,1.3173224112,4.2520721582,0.035,0,0.035,4.0078677078,1.3173224112,4.2188081135,5.3692306471,1.753276827,5.6482402015,0.035,0,0.035,5.3342306471,1.753276827,5.6149796285
2020-03-28 18:30:00,4.1458903052,1.3520060117,4.3607713399,0.0325,0,0.0325,4.1133903052,1.3520060117,4.3298845318,5.5468249599,1.8124709651000002,5.8354364134,0.0325,0,0.0325,5.5143249599,1.8124709651000002,5.8045525894
2020-03-28 19:00:00,4.2322269758,1.380383503,4.4516518047,0.0325,0,0.0325,4.1997269758,1.380383503,4.4207652377,5.7216702928,1.8699398469,6.0194838624,0.0325,0,0.0325,5.6891702928,1.8699398469,5.9886003082
2020-03-28 19:30:00,4.2312269758,1.380383503,4.4507011061,0.0315,0,0.0315,4.1997269758,1.380383503,4.4207652377,5.7206702928,1.8699398469,6.0185333454,0.0315,0,0.0315,5.6891702928,1.8699398469,5.9886003082
2020-03-28 20:00:00,4.0119848066,1.308815113,4.2200733511,0.03,0,0.03,3.9819848066,1.308815113,4.1915629543,5.3732806125,1.7562514068000001,5.6530136693,0.03,0,0.03,5.3432806125,1.7562514068000001,5.6245059079
2020-03-28 20:30:00,3.8674273715,1.2601509874,4.0675514729,0.0335,0,0.0335,3.8339273715,1.2601509874,4.0357130227,5.1758713791,1.6902157352,5.4448575523,0.0335,0,0.0335,5.1423713791,1.6902157352,5.4130225043
2020-03-28 21:00:00,3.677014058,1.201016341,3.8681872542,0.023,0,0.023,3.654014058,1.201016341,3.8463305874,4.9704351229,1.6261432863,5.2296813764,0.023,0,0.023,4.9474351229,1.6261432863,5.2078264451
2020-03-28 21:30:00,3.3912001733,1.1049374133,3.5666686562,0.029500000000000002,0,0.029500000000000002,3.3617001733,1.1049374133,3.5386317614,4.8924084454,1.5983607109,5.146884238,0.029500000000000002,0,0.029500000000000002,4.8629084454000004,1.5983607109,5.1188509952
2020-03-28 22:00:00,3.3246104427,1.0817356909,3.4961674303,0.0335,0,0.0335,3.2911104427,1.0817356909,3.4643267817,4.6160405152,1.5062082287,4.8555631255,0.0335,0,0.0335,4.5825405152,1.5062082287,4.8237268581
2020-03-28 22:30:00,3.4737268508,1.1327199887,3.6537423016,0.0275,0,0.0275,3.4462268508,1.1327199887,3.6276072114,4.4361001788,1.4490368049,4.6667646671,0.0275,0,0.0275,4.4086001788,1.4490368049,4.6406317672
2020-03-28 23:00:00,3.3150604772,1.0787611111,3.4861657307,0.033,0,0.033,3.2820604772,1.0787611111,3.4548005023,4.2745378163,1.3941260617,4.4961384564,0.033,0,0.033,4.2415378163,1.3941260617,4.4647766487
2020-03-28 23:30:00,3.2145698301,1.0483609055,3.3812009376,0.025,0,0.025,3.1895698301,1.0483609055,3.3574419264,4.2238219793,1.3800860451,4.4435694666,0.025,0,0.025,4.1988219793,1.3800860451,4.4198126097
2020-03-29 00:00:00,3.2435567424,1.0559163382,3.4111024104,0.031,0,0.031,3.2125567424,1.0559163382,3.3816386762,4.0379627113,1.3170249532,4.2473165158,0.031,0,0.031,4.0069627113,1.3170249532,4.2178554856
2020-03-29 00:30:00,3.5710184834,1.1643695178,3.7560523669,0.0285,0,0.0285,3.5425184834,1.1643695178,3.7289668246,4.6041625414,1.5039475480000002,4.8435700609,0.0285,0,0.0285,4.5756625414,1.5039475480000002,4.8164868857
2020-03-29 01:00:00,3.5959103922,1.1722224085,3.7821524194,0.029500000000000002,0,0.029500000000000002,3.5664103922,1.1722224085,3.7541162024,4.6518603632,1.5192963798,4.8936761569,0.029500000000000002,0,0.029500000000000002,4.6223603632,1.5192963798,4.8656424876
2020-03-29 01:30:00,0.0265542998,1.78475e-05,0.0265543058,0.026500000000000003,0,0.026500000000000003,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0265542998,1.78475e-05,0.0265543058,0.026500000000000003,0,0.026500000000000003,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2020-03-29 02:00:00,0.0265542998,1.78475e-05,0.0265543058,0.026500000000000003,0,0.026500000000000003,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0265542998,1.78475e-05,0.0265543058,0.026500000000000003,0,0.026500000000000003,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2020-03-29 02:30:00,3.6177842859,1.1813841143000001,3.8057892171,0.0235,0,0.0235,3.5942842859,1.1813841143000001,3.783457143,4.6677612797,1.5264948629,4.9110265658,0.0235,0,0.0235,4.6442612797,1.5264948629,4.8886960839
2020-03-29 03:00:00,3.5705774565,1.1666896900000001,3.7563530459,0.021,0,0.021,3.5495774565,1.1666896900000001,3.7363973226000002,4.6006445262,1.5052563631,4.84063289,0.021,0,0.021,4.5796445262,1.5052563631,4.8206784486
2020-03-29 03:30:00,3.5257756236,1.1522927238,3.7092953872,0.02,0,0.02,3.5057756236,1.1522927238,3.6902901301,4.531045788,1.4827090482,4.7674733407000005,0.02,0,0.02,4.511045788,1.4827090482,4.7484692505
2020-03-29 04:00:00,3.3508623101,1.0931580773,3.5246663392,0.025,0,0.025,3.3258623100999998,1.0931580773,3.5009076948,4.5181268563,1.4768193802,4.7533636271,0.025,0,0.025,4.4931268563,1.4768193802,4.7296072172
2020-03-29 04:30:00,3.086318308,1.007192721,3.2465054868,0.022,0,0.022,3.064318308,1.007192721,3.2255982189,4.4613700614,1.4591503762,4.693926144,0.022,0,0.022,4.4393700614,1.4591503762,4.6730211173
2020-03-29 05:00:00,2.9949046491,0.9778038726,3.1504847676,0.02,0,0.02,2.9749046491,0.9778038726,3.1314785781,4.3301365545,1.4166733766,4.555990127,0.02,0,0.02,4.3101365545,1.4166733766,4.5369858469
2020-03-29 05:30:00,2.9615757934999998,0.9653701290000001,3.1149431241,0.0245,0,0.0245,2.9370757935,0.9653701290000001,3.09165873,4.2799747631,1.3987069146,4.5027286178,0.0245,0,0.0245,4.2554747631,1.3987069146,4.479447119
2020-03-29 06:00:00,2.9192739606,0.9509731628,3.0702622711,0.026000000000000002,0,0.026000000000000002,2.8932739606,0.9509731628,3.0455515375,4.218849002,1.3781228224,4.4382326906,0.026000000000000002,0,0.026000000000000002,4.192849002,1.3781228224,4.4135252653
2020-03-29 06:30:00,3.2709396436000002,1.0644236364,3.4397738051,0.0325,0,0.0325,3.2384396436,1.0644236364,3.4088838354,4.1328583549,1.3477226168,4.3470535347,0.0325,0,0.0325,4.1003583549,1.3477226168,4.3161666894
2020-03-29 07:00:00,3.3439253632,1.0885772244,3.5166514198,0.032,0,0.032,3.3119253632,1.0885772244,3.4862372245,4.2308219793,1.3800860451,4.4502238272,0.032,0,0.032,4.1988219793,1.3800860451,4.4198126097
2020-03-29 07:30:00,3.3329253632,1.0885772244,3.5061933561,0.021,0,0.021,3.3119253632,1.0885772244,3.4862372245,4.2198219793,1.3800860451,4.4397674521,0.021,0,0.021,4.1988219793,1.3800860451,4.4198126097
2020-03-29 08:00:00,3.3378803253,1.0918492622,3.5119196855,0.016,0,0.016,3.3218803253,1.0918492622,3.4967161318,4.2336459074,1.386273171,4.4548300724,0.016,0,0.016,4.2176459074,1.386273171,4.439627271
2020-03-29 08:30:00,3.3021644882,1.0778092456,3.4736095171,0.023,0,0.023,3.2791644882,1.0778092456,3.4517520929,4.1572052258,1.3588475453,4.3736508709,0.023,0,0.023,4.1342052258,1.3588475453,4.3517949745
2020-03-29 09:00:00,3.3047185338,1.0738828002,3.4748221331,0.0375,0,0.0375,3.2672185338,1.0738828002,3.439177404,4.157768279,1.3542666924,4.3727651819,0.0375,0,0.0375,4.120268279,1.3542666924,4.3371245042
2020-03-29 09:30:00,3.330646473,1.0791180607,3.5011000724,0.0475,0,0.0475,3.283146473,1.0791180607,3.4559436558,4.207588127,1.3673548435,4.4241899953,0.0475,0,0.0475,4.160088127,1.3673548435,4.3790401337
2020-03-29 10:00:00,3.2892136063,1.0676361826,3.4581459146,0.041,0,0.041,3.2482136063000002,1.0676361826,3.4191722172,4.1413583549,1.3477226168,4.355135506,0.041,0,0.041,4.1003583549,1.3477226168,4.3161666894
2020-03-29 10:30:00,3.3642853218,1.0921467202,3.5371174966,0.0415,0,0.0415,3.3227853218,1.0921467202,3.4976687598,4.2770648391,1.3921628391,4.4979329706,0.0415,0,0.0415,4.2355648391,1.3921628391,4.4584893043000005
2020-03-29 11:00:00,3.4226371201,1.1095182662,3.5979821622,0.047,0,0.047,3.3756371201,1.1095182662,3.5533022317,4.3969564026,1.4297615278,4.6235747677,0.047,0,0.047,4.3499564026,1.4297615278,4.5789014764000004
2020-03-29 11:30:00,3.3200965076,1.0761434809,3.4901469326,0.046,0,0.046,3.2740965076,1.0761434809,3.4464173764,4.3700735013,1.4212542295000001,4.5953787648,0.046,0,0.046,4.3240735013,1.4212542295000001,4.5516563172
2020-03-29 12:00:00,3.0870214026,0.9990423724,3.2446551129,0.0475,0,0.0475,3.0395214026,0.9990423724,3.1994962133,4.4074113646,1.4330335655,4.6345291171,0.0475,0,0.0475,4.3599113646,1.4330335655,4.5893803838
2020-03-29 12:30:00,3.3331104427,1.0817356909,3.504251322,0.042,0,0.042,3.2911104427,1.0817356909,3.4643267817,4.3572045352,1.4183391413,4.5822393304,0.042,0,0.042,4.3152045352,1.4183391413,4.5423205634
2020-03-29 13:00:00,3.3559343708,1.0879228169,3.5278706831,0.046,0,0.046,3.3099343708,1.0879228169,3.484141443,4.3114297251,1.4019789524,4.5336487797,0.046,0,0.046,4.2654297251,1.4019789524,4.4899260264
2020-03-29 13:30:00,3.0963993764,1.001303053,3.2542736366,0.05,0,0.05,3.0463993764,1.001303053,3.2067361856,4.2379620207,1.3765165493,4.4559084258,0.05,0,0.05,4.1879620207,1.3765165493,4.4083810744
2020-03-29 14:00:00,2.92095904,0.9441316292,3.0697534505,0.0485,0,0.0485,2.87245904,0.9441316292,3.0236410948,4.1667772866,1.3536122848,4.3811298969,0.0485,0,0.0485,4.1182772866,1.3536122848,4.3350287227
2020-03-29 14:30:00,2.9308009834,0.9490099401000001,3.0806191376,0.043500000000000004,0,0.043500000000000004,2.8873009834000003,0.9490099401000001,3.0392641931,4.1845831996,1.3611082259,4.4003809104,0.043500000000000004,0,0.043500000000000004,4.1410831996,1.3611082259,4.3590349469
2020-03-29 15:00:00,3.0765304102,0.9983879648,3.2344733564,0.039,0,0.039,3.0375304102,0.9983879648,3.1974004318,3.90478325,1.2706215083,4.1063135836,0.039,0,0.039,3.86578325,1.2706215083,4.0692455263
2020-03-29 15:30:00,3.1486111333,1.0222440948,3.3103980211,0.0385,0,0.0385,3.1101111333,1.0222440948,3.2738011929,3.9042832499999998,1.2706215083,4.1058381256,0.0385,0,0.0385,3.86578325,1.2706215083,4.0692455263
2020-03-29 16:00:00,3.2077278867,1.0434825946,3.3731845666,0.033,0,0.033,3.1747278867,1.0434825946,3.3418188281,4.0110028218,1.3075062979,4.2187339754,0.033,0,0.033,3.9780028218,1.3075062979,4.1873713914
2020-03-29 16:30:00,3.3483983404,1.0905404471,3.5215124468,0.030500000000000003,0,0.030500000000000003,3.3178983404,1.0905404471,3.4925245689,4.2581008694,1.3895452088,4.4790913031,0.030500000000000003,0,0.030500000000000003,4.2276008694,1.3895452088,4.4501061784000004
2020-03-29 17:00:00,3.5269066574,1.1493776356,3.7094662041,0.03,0,0.03,3.4969066574,1.1493776356,3.6809543762,4.573806663,1.4934770271,4.8114635009,0.03,0,0.03,4.543806663,1.4934770271,4.7829543821
2020-03-29 17:30:00,3.7804097016,1.2317140045000001,3.9760051435,0.033,0,0.033,3.7474097016,1.2317140045000001,3.9446417912,4.964688183,1.6209675174,5.2226108841,0.033,0,0.033,4.931688183,1.6209675174,5.1912507189
2020-03-29 18:00:00,3.9190711478,1.2794262645,4.1226266175,0.026500000000000003,0,0.026500000000000003,3.8925711478,1.2794262645,4.0974433134,5.1788263411,1.6934877730000002,5.4486826948000004,0.026500000000000003,0,0.026500000000000003,5.1523263411,1.6934877730000002,5.4235014117
2020-03-29 18:30:00,4.0443136623000004,1.3212488566,4.2546646801,0.0245,0,0.0245,4.0198136623,1.3212488566,4.2313828024,5.3786405711,1.7598209026,5.659217614,0.0245,0,0.0245,5.3541405711,1.7598209026,5.6359374433
2020-03-29 19:00:00,4.0288767154,1.3166680037,4.2385684164,0.023,0,0.023,4.0058767154,1.3166680037,4.216712332,5.3393117154,1.747387159,5.6179721856,0.023,0,0.023,5.3163117154,1.747387159,5.5961175952
2020-03-29 19:30:00,4.0313767154,1.3166680037,4.2409448067,0.025500000000000002,0,0.025500000000000002,4.0058767154,1.3166680037,4.216712332,5.3597306471,1.753276827,5.6392102498,0.025500000000000002,0,0.025500000000000002,5.3342306471,1.753276827,5.6149796285
2020-03-29 20:00:00,4.0208767154,1.3166680037,4.2309649245,0.015,0,0.015,4.0058767154,1.3166680037,4.216712332,5.3363796961,1.7490529236999999,5.6157042649,0.015,0,0.015,5.3213796961,1.7490529236999999,5.6014523117
2020-03-29 20:30:00,3.982669886,1.3019735794,4.1900828897,0.021500000000000002,0,0.021500000000000002,3.961169886,1.3019735794,4.1696525116,5.2683079806,1.7245423862,5.5433848342,0.021500000000000002,0,0.021500000000000002,5.2468079806,1.7245423862,5.5229557691
2020-03-29 21:00:00,3.8623143529,1.2617572605,4.0631888394,0.0235,0,0.0235,3.8388143529,1.2617572605,4.0408572136,5.1539254247,1.6862892899,5.4227777801,0.0235,0,0.0235,5.1304254247,1.6862892899,5.4004478155
2020-03-29 21:30:00,3.6103023011,1.1800752992,3.798270714,0.02,0,0.02,3.5903023011,1.1800752992,3.7792655801,5.0519618004,1.6539258616999999,5.3158055634,0.02,0,0.02,5.0319618004,1.6539258616999999,5.2968018951
2020-03-29 22:00:00,3.4288210069,1.119274888,3.6068808924,0.0235,0,0.0235,3.4053210069,1.119274888,3.5845484282999998,4.9122913466,1.6068680092,5.1684263633,0.0235,0,0.0235,4.8887913466,1.6068680092,5.1460961544
2020-03-29 22:30:00,3.2682045987,1.0682905902,3.4383725924,0.018000000000000002,0,0.018000000000000002,3.2502045987,1.0682905902,3.4212679987,4.6810852078,1.5326819889,4.9256139518,0.018000000000000002,0,0.018000000000000002,4.6630852078,1.5326819889,4.9085107451
2020-03-29 23:00:00,3.1324710918,1.0258135906,3.2961596842,0.0115,0,0.0115,3.1209710918,1.0258135906,3.2852327282,4.3296005241,1.4192910068,4.5562953878,0.0115,0,0.0115,4.3181005241,1.4192910068,4.5453689728
