Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-09 12:00:00,6.1295748679,0,6.1295748679,3.0765651196,0,3.0765651196,3.0530097483,0,3.0530097483
2020-04-09 12:30:00,6.2736988156,0,6.2736988156,3.1402676967,0,3.1402676967,3.1334311189,0,3.1334311189
2020-04-09 13:00:00,5.5301486297,0,5.5301486297,2.7440964083,0,2.7440964083,2.7860522214000003,0,2.7860522214000003
2020-04-09 13:30:00,5.5473506655,0,5.5473506655,2.7489489218000003,0,2.7489489218000003,2.7984017437,0,2.7984017437
2020-04-09 14:00:00,5.0567936932,0,5.0567936932,2.5322201755,0,2.5322201755,2.5245735176,0,2.5245735176
2020-04-09 14:30:00,4.7660814359,0,4.7660814359,2.3910511065,0,2.3910511065,2.3750303294,0,2.3750303294
2020-04-09 15:00:00,4.6905538016,0,4.6905538016,2.3600752831,0,2.3600752831,2.3304785185,0,2.3304785185
2020-04-09 15:30:00,4.6988754397,0,4.6988754397,2.3621656952,0,2.3621656952,2.3367097445000002,0,2.3367097445000002
2020-04-09 16:00:00,4.7310933168,0,4.7310933168,2.3772362693,0,2.3772362693,2.3538570475,0,2.3538570475
2020-04-09 16:30:00,5.0153020697,0,5.0153020697,2.5169815925,0,2.5169815925,2.4983204771,0,2.4983204771
2020-04-09 17:00:00,5.3416344714,0,5.3416344714,2.6823392707,0,2.6823392707,2.6592952007,0,2.6592952007
2020-04-09 17:30:00,6.0008161161,0,6.0008161161,3.0148367341,0,3.0148367341,2.985979382,0,2.985979382
2020-04-09 18:00:00,6.5519411731,0,6.5519411731,3.2563616929,0,3.2563616929,3.2955794801,0,3.2955794801
2020-04-09 18:30:00,6.8429958568,0,6.8429958568,3.4028181935,0,3.4028181935,3.4401776634,0,3.4401776634
2020-04-09 19:00:00,6.8993723786,0,6.8993723786,3.4277702906,0,3.4277702906,3.471602088,0,3.471602088
2020-04-09 19:30:00,6.8763785381,0,6.8763785381,3.4169101588,0,3.4169101588,3.4594683792,0,3.4594683792
2020-04-09 20:00:00,6.7679902626,0,6.7679902626,3.3619123495,0,3.3619123495,3.4060779131,0,3.4060779131
2020-04-09 20:30:00,6.7679902626,0,6.7679902626,3.3619123495,0,3.3619123495,3.4060779131,0,3.4060779131
2020-04-09 21:00:00,6.702236591,0,6.702236591,3.3259040525,0,3.3259040525,3.3763325385,0,3.3763325385
2020-04-09 21:30:00,6.3855875657,0,6.3855875657,3.1852518274,0,3.1852518274,3.2003357383,0,3.2003357383
2020-04-09 22:00:00,6.0348271854,0,6.0348271854,3.0238343916,0,3.0238343916,3.0109927938,0,3.0109927938
2020-04-09 22:30:00,5.6071701578,0,5.6071701578,2.8075663709,0,2.8075663709,2.7996037869,0,2.7996037869
2020-04-09 23:00:00,5.0284895581,0,5.0284895581,2.5201884846000002,0,2.5201884846000002,2.5083010735,0,2.5083010735
2020-04-09 23:30:00,4.5261662451,0,4.5261662451,2.2796393632,0,2.2796393632,2.2465268819,0,2.2465268819
2020-04-10 00:00:00,4.0611116425,0,4.0611116425,2.0498779738,0,2.0498779738,2.0112336687,0,2.0112336687
2020-04-10 00:30:00,3.735444175,0,3.735444175,1.8883853670000001,0,1.8883853670000001,1.847058808,0,1.847058808
2020-04-10 01:00:00,3.4970149106,0,3.4970149106,1.7730079202,0,1.7730079202,1.7240069904,0,1.7240069904
2020-04-10 01:30:00,3.535906033,0,3.535906033,1.7928674414999999,0,1.7928674414999999,1.7430385915,0,1.7430385915
2020-04-10 02:00:00,3.7717221524,0,3.7717221524,1.9545976857,0,1.9545976857,1.8171244667000002,0,1.8171244667000002
2020-04-10 02:30:00,3.778295978,0,3.778295978,1.9922328981000001,0,1.9922328981000001,1.78606308,0,1.78606308
2020-04-10 03:00:00,3.6109005421,0,3.6109005421,1.9129808349,0,1.9129808349,1.6979197072,0,1.6979197072
2020-04-10 03:30:00,3.4682678902,0,3.4682678902,1.8454408993,0,1.8454408993,1.6228269908000001,0,1.6228269908000001
2020-04-10 04:00:00,3.3031682876,0,3.3031682876,1.7702880807999999,0,1.7702880807999999,1.5328802067,0,1.5328802067
2020-04-10 04:30:00,3.2205312775,0,3.2205312775,1.7312208088,0,1.7312208088,1.4893104687,0,1.4893104687
2020-04-10 05:00:00,3.2205312775,0,3.2205312775,1.7312208088,0,1.7312208088,1.4893104687,0,1.4893104687
2020-04-10 05:30:00,3.2191991572,0,3.2191991572,1.7312208088,0,1.7312208088,1.4879783484,0,1.4879783484
2020-04-10 06:00:00,3.2869725733,0,3.2869725733,1.7616991873,0,1.7616991873,1.525273386,0,1.525273386
2020-04-10 06:30:00,3.4521009279,0,3.4521009279,1.8373096136,0,1.8373096136,1.6147913143000001,0,1.6147913143000001
2020-04-10 07:00:00,3.6678832816,0,3.6678832816,1.9318712739000001,0,1.9318712739000001,1.7360120077999999,0,1.7360120077999999
2020-04-10 07:30:00,3.9281597689,0,3.9281597689,2.0483887566,0,2.0483887566,1.8797710124,0,1.8797710124
2020-04-10 08:00:00,4.3312289496,0,4.3312289496,2.2247556961,0,2.2247556961,2.1064732536,0,2.1064732536
2020-04-10 08:30:00,4.7718926396,0,4.7718926396,2.4148288732,0,2.4148288732,2.3570637664,0,2.3570637664
2020-04-10 09:00:00,4.9969890965,0,4.9969890965,2.5051045737,0,2.5051045737,2.4918845228,0,2.4918845228
2020-04-10 09:30:00,5.2198238415,0,5.2198238415,2.6330445851,0,2.6330445851,2.5867792564,0,2.5867792564
2020-04-10 10:00:00,5.494447252,0,5.494447252,2.7755019535,0,2.7755019535,2.7189452985,0,2.7189452985
2020-04-10 10:30:00,5.5114878607,0,5.5114878607,2.7755019535,0,2.7755019535,2.7359859072,0,2.7359859072
2020-04-10 11:00:00,5.5572133092,0,5.5572133092,2.7828836076,0,2.7828836076,2.7743297015,0,2.7743297015
2020-04-10 11:30:00,5.5132024178,0,5.5132024178,2.7634900079999998,0,2.7634900079999998,2.7497124098,0,2.7497124098
2020-04-10 12:00:00,5.3998421173,0,5.3998421173,2.7115290034,0,2.7115290034,2.6883131139,0,2.6883131139
2020-04-10 12:30:00,5.5434689664,0,5.5434689664,2.7842200581,0,2.7842200581,2.7592489084,0,2.7592489084
2020-04-10 13:00:00,5.5533193126,0,5.5533193126,2.786686152,0,2.786686152,2.7666331606,0,2.7666331606
2020-04-10 13:30:00,5.4956434063,0,5.4956434063,2.7539732548,0,2.7539732548,2.7416701515,0,2.7416701515
2020-04-10 14:00:00,5.1965137285,0,5.1965137285,2.605353596,0,2.605353596,2.5911601324999998,0,2.5911601324999998
2020-04-10 14:30:00,5.1078668486,0,5.1078668486,2.5782424976,0,2.5782424976,2.529624351,0,2.529624351
2020-04-10 15:00:00,4.9430241091,0,4.9430241091,2.4899195111,0,2.4899195111,2.453104598,0,2.453104598
2020-04-10 15:30:00,4.9025950988,0,4.9025950988,2.467463992,0,2.467463992,2.4351311068,0,2.4351311068
2020-04-10 16:00:00,4.9067248275,0,4.9067248275,2.4652803956,0,2.4652803956,2.441444432,0,2.441444432
2020-04-10 16:30:00,5.1528102761,0,5.1528102761,2.591995847,0,2.591995847,2.5608144291,0,2.5608144291
2020-04-10 17:00:00,5.6653824802,0,5.6653824802,2.8606795357,0,2.8606795357,2.8047029445,0,2.8047029445
2020-04-10 17:30:00,6.142649773,0,6.142649773,3.0867275813,0,3.0867275813,3.0559221917,0,3.0559221917
2020-04-10 18:00:00,6.57081637,0,6.57081637,3.2896638338,0,3.2896638338,3.2811525362,0,3.2811525362
2020-04-10 18:30:00,6.7724915163,0,6.7724915163,3.3885907817,0,3.3885907817,3.3839007345,0,3.3839007345
2020-04-10 19:00:00,6.8274636912,0,6.8274636912,3.4156242843,0,3.4156242843,3.4118394069,0,3.4118394069
2020-04-10 19:30:00,6.6851483510000005,0,6.6851483510000005,3.3458631668,0,3.3458631668,3.3392851842,0,3.3392851842
2020-04-10 20:00:00,6.6555032622,0,6.6555032622,3.3306058776,0,3.3306058776,3.3248973846,0,3.3248973846
2020-04-10 20:30:00,6.7191937148,0,6.7191937148,3.3619123495,0,3.3619123495,3.3572813653,0,3.3572813653
2020-04-10 21:00:00,6.4359722309,0,6.4359722309,3.2211884176,0,3.2211884176,3.2147838133,0,3.2147838133
2020-04-10 21:30:00,6.0847315529,0,6.0847315529,3.0469960679,0,3.0469960679,3.037735485,0,3.037735485
2020-04-10 22:00:00,5.7784284135,0,5.7784284135,2.8964860488,0,2.8964860488,2.8819423646,0,2.8819423646
2020-04-10 22:30:00,5.4932678986,0,5.4932678986,2.7524348473,0,2.7524348473,2.7408330513,0,2.7408330513
2020-04-10 23:00:00,5.1627827318,0,5.1627827318,2.5740595949,0,2.5740595949,2.588723137,0,2.588723137
2020-04-10 23:30:00,4.6526269119,0,4.6526269119,2.3094282122,0,2.3094282122,2.3431986996,0,2.3431986996
2020-04-11 00:00:00,4.2432234481,0,4.2432234481,2.097446844,0,2.097446844,2.1457766041,0,2.1457766041
2020-04-11 00:30:00,3.9182084442000003,0,3.9182084442000003,1.9194225051,0,1.9194225051,1.9987859391,0,1.9987859391
2020-04-11 01:00:00,3.678205092,0,3.678205092,1.7875091692,0,1.7875091692,1.8906959228,0,1.8906959228
2020-04-11 01:30:00,3.6782212001,0,3.6782212001,1.7843426339000001,0,1.7843426339000001,1.8938785662000002,0,1.8938785662000002
2020-04-11 02:00:00,3.8238707381,0,3.8238707381,1.8523535141,0,1.8523535141,1.971517224,0,1.971517224
2020-04-11 02:30:00,3.7518598598,0,3.7518598598,1.8196742187,0,1.8196742187,1.9321856411,0,1.9321856411
2020-04-11 03:00:00,3.5848013077000003,0,3.5848013077000003,1.7266572014000001,0,1.7266572014000001,1.8581441064000002,0,1.8581441064000002
2020-04-11 03:30:00,3.4680357953,0,3.4680357953,1.6617714604,0,1.6617714604,1.8062643349,0,1.8062643349
2020-04-11 04:00:00,3.2079964258,0,3.2079964258,1.5880862085,0,1.5880862085,1.6199102173000002,0,1.6199102173000002
2020-04-11 04:30:00,3.1258100954,0,3.1258100954,1.5866808225,0,1.5866808225,1.5391292729,0,1.5391292729
2020-04-11 05:00:00,3.1285560887,0,3.1285560887,1.5866808225,0,1.5866808225,1.5418752662,0,1.5418752662
2020-04-11 05:30:00,3.0648320343,0,3.0648320343,1.5561645122,0,1.5561645122,1.5086675221,0,1.5086675221
2020-04-11 06:00:00,3.1177091205,0,3.1177091205,1.5826988377,0,1.5826988377,1.5350102828,0,1.5350102828
2020-04-11 06:30:00,3.2608819991,0,3.2608819991,1.6573557701000001,0,1.6573557701000001,1.6035262290999999,0,1.6035262290999999
2020-04-11 07:00:00,3.4109286946,0,3.4109286946,1.7302965865000002,0,1.7302965865000002,1.6806321081000002,0,1.6806321081000002
2020-04-11 07:30:00,3.7632250576,0,3.7632250576,1.9465836598,0,1.9465836598,1.8166413977,0,1.8166413977
2020-04-11 08:00:00,4.115953394,0,4.115953394,2.1127483005,0,2.1127483005,2.0032050935,0,2.0032050935
2020-04-11 08:30:00,4.4880117639,0,4.4880117639,2.2589766899,0,2.2589766899,2.229035074,0,2.229035074
2020-04-11 09:00:00,4.7502879038,0,4.7502879038,2.3858045514,0,2.3858045514,2.3644833524,0,2.3644833524
2020-04-11 09:30:00,5.4807898582,0,5.4807898582,2.7491075777000002,0,2.7491075777000002,2.7316822805000003,0,2.7316822805000003
2020-04-11 10:00:00,5.9958938009,0,5.9958938009,3.0105384768,0,3.0105384768,2.9853553241,0,2.9853553241
2020-04-11 10:30:00,6.3244208843,0,6.3244208843,3.1571311165,0,3.1571311165,3.1672897677,0,3.1672897677
2020-04-11 11:00:00,6.4586563807,0,6.4586563807,3.2034700574,0,3.2034700574,3.2551863233000002,0,3.2551863233000002
2020-04-11 11:30:00,6.2137561745,0,6.2137561745,3.1190216686,0,3.1190216686,3.0947345058,0,3.0947345058
2020-04-11 12:00:00,6.3640391216,0,6.3640391216,3.1809421386,0,3.1809421386,3.183096983,0,3.183096983
2020-04-11 12:30:00,6.5151295509,0,6.5151295509,3.2573411677,0,3.2573411677,3.2577883832,0,3.2577883832
2020-04-11 13:00:00,6.6441662968,0,6.6441662968,3.3208111303,0,3.3208111303,3.3233551665,0,3.3233551665
2020-04-11 13:30:00,6.3114221894,0,6.3114221894,3.1510474613,0,3.1510474613,3.1603747281,0,3.1603747281
2020-04-11 14:00:00,5.9616709018,0,5.9616709018,2.9819128731,0,2.9819128731,2.9797580287,0,2.9797580287
2020-04-11 14:30:00,5.8091792435,0,5.8091792435,2.9121088007,0,2.9121088007,2.8970704428,0,2.8970704428
2020-04-11 15:00:00,5.628463644,0,5.628463644,2.8207876343000002,0,2.8207876343000002,2.8076760096999998,0,2.8076760096999998
2020-04-11 15:30:00,5.5176040785,0,5.5176040785,2.7663310909,0,2.7663310909,2.7512729876,0,2.7512729876
2020-04-11 16:00:00,5.5995605658,0,5.5995605658,2.8026016205,0,2.8026016205,2.7969589453,0,2.7969589453
2020-04-11 16:30:00,5.8527339127,0,5.8527339127,2.9283393292,0,2.9283393292,2.9243945835,0,2.9243945835
2020-04-11 17:00:00,6.2909581823,0,6.2909581823,3.1556216343,0,3.1556216343,3.135336548,0,3.135336548
2020-04-11 17:30:00,6.9906296323,0,6.9906296323,3.518860921,0,3.518860921,3.4717687112,0,3.4717687112
2020-04-11 18:00:00,7.4999528554,0,7.4999528554,3.7844755889,0,3.7844755889,3.7154772664999998,0,3.7154772664999998
2020-04-11 18:30:00,7.6869914796,0,7.6869914796,3.866868553,0,3.866868553,3.8201229266,0,3.8201229266
2020-04-11 19:00:00,7.793442283,0,7.793442283,3.8737247029,0,3.8737247029,3.9197175801,0,3.9197175801
2020-04-11 19:30:00,7.4589701085,0,7.4589701085,3.7146029273,0,3.7146029273,3.7443671812,0,3.7443671812
2020-04-11 20:00:00,7.2722001254,0,7.2722001254,3.6276208946,0,3.6276208946,3.6445792308,0,3.6445792308
2020-04-11 20:30:00,7.4770298558,0,7.4770298558,3.713726856,0,3.713726856,3.7633029998,0,3.7633029998
2020-04-11 21:00:00,7.3984867211,0,7.3984867211,3.6748156418,0,3.6748156418,3.7236710793,0,3.7236710793
2020-04-11 21:30:00,7.0230520645,0,7.0230520645,3.5037378658,0,3.5037378658,3.5193141987,0,3.5193141987
2020-04-11 22:00:00,6.7406105231,0,6.7406105231,3.3675413415,0,3.3675413415,3.3730691816,0,3.3730691816
2020-04-11 22:30:00,6.2778895125,0,6.2778895125,3.1301454185,0,3.1301454185,3.147744094,0,3.147744094
2020-04-11 23:00:00,5.7882333799,0,5.7882333799,2.8724124479,0,2.8724124479,2.915820932,0,2.915820932
2020-04-11 23:30:00,5.2787944557,0,5.2787944557,2.6083836457,0,2.6083836457,2.67041081,0,2.67041081
2020-04-12 00:00:00,4.8940434443,0,4.8940434443,2.4104873147,0,2.4104873147,2.4835561296,0,2.4835561296
2020-04-12 00:30:00,4.4019284923,0,4.4019284923,2.2176738599,0,2.2176738599,2.1842546324,0,2.1842546324
2020-04-12 01:00:00,4.1167825267,0,4.1167825267,2.0808641896,0,2.0808641896,2.0359183371,0,2.0359183371
2020-04-12 01:30:00,4.1259622228,0,4.1259622228,2.0827138466,0,2.0827138466,2.0432483762,0,2.0432483762
2020-04-12 02:00:00,4.1918684881,0,4.1918684881,2.1148936186,0,2.1148936186,2.0769748695,0,2.0769748695
2020-04-12 02:30:00,4.1364248489,0,4.1364248489,2.0867107271,0,2.0867107271,2.0497141218,0,2.0497141218
2020-04-12 03:00:00,3.8745146913,0,3.8745146913,1.9559253027,0,1.9559253027,1.9185893886,0,1.9185893886
2020-04-12 03:30:00,3.6816021632,0,3.6816021632,1.8588008999999999,0,1.8588008999999999,1.8228012632000001,0,1.8228012632000001
2020-04-12 04:00:00,3.5967153924,0,3.5967153924,1.8160137025,0,1.8160137025,1.7807016898999999,0,1.7807016898999999
2020-04-12 04:30:00,3.5163428656,0,3.5163428656,1.7842937901,0,1.7842937901,1.7320490755,0,1.7320490755
2020-04-12 05:00:00,3.434417382,0,3.434417382,1.7416203882999999,0,1.7416203882999999,1.6927969937,0,1.6927969937
2020-04-12 05:30:00,3.4359396814,0,3.4359396814,1.7416203882999999,0,1.7416203882999999,1.6943192932,0,1.6943192932
2020-04-12 06:00:00,3.4992958483,0,3.4992958483,1.7687328724,0,1.7687328724,1.7305629759,0,1.7305629759
2020-04-12 06:30:00,3.6175297934,0,3.6175297934,1.8277362224,0,1.8277362224,1.7897935710000001,0,1.7897935710000001
2020-04-12 07:00:00,3.8935109585000003,0,3.8935109585000003,1.9650850801000002,0,1.9650850801000002,1.9284258784000001,0,1.9284258784000001
2020-04-12 07:30:00,4.204158601,0,4.204158601,2.1210663013,0,2.1210663013,2.0830922997,0,2.0830922997
2020-04-12 08:00:00,4.5595759463,0,4.5595759463,2.2969434168,0,2.2969434168,2.2626325295,0,2.2626325295
2020-04-12 08:30:00,5.1317966893,0,5.1317966893,2.5950170632000003,0,2.5950170632000003,2.5367796261,0,2.5367796261
2020-04-12 09:00:00,5.4977766001,0,5.4977766001,2.7595809425,0,2.7595809425,2.7381956576,0,2.7381956576
2020-04-12 09:30:00,5.8280663915,0,5.8280663915,2.9250150041,0,2.9250150041,2.9030513874,0,2.9030513874
2020-04-12 10:00:00,6.219439726,0,6.219439726,3.1193902491,0,3.1193902491,3.1000494769,0,3.1000494769
2020-04-12 10:30:00,6.6021971469,0,6.6021971469,3.2989038053,0,3.2989038053,3.3032933416,0,3.3032933416
2020-04-12 11:00:00,6.6510085903,0,6.6510085903,3.3241413444,0,3.3241413444,3.3268672459,0,3.3268672459
2020-04-12 11:30:00,6.7847591125,0,6.7847591125,3.4032428922999998,0,3.4032428922999998,3.3815162202,0,3.3815162202
2020-04-12 12:00:00,7.0279312517,0,7.0279312517,3.4987544092,0,3.4987544092,3.5291768424,0,3.5291768424
2020-04-12 12:30:00,7.4802944252,0,7.4802944252,3.6942478662,0,3.6942478662,3.786046559,0,3.786046559
2020-04-12 13:00:00,7.9076034838,0,7.9076034838,3.9007343032,0,3.9007343032,4.0068691806,0,4.0068691806
2020-04-12 13:30:00,7.8585254777,0,7.8585254777,3.8783281476,0,3.8783281476,3.9801973302,0,3.9801973302
2020-04-12 14:00:00,7.3877461008,0,7.3877461008,3.6555839888,0,3.6555839888,3.732162112,0,3.732162112
2020-04-12 14:30:00,6.6923590517000004,0,6.6923590517000004,3.3435349441,0,3.3435349441,3.3488241076,0,3.3488241076
2020-04-12 15:00:00,6.655915317,0,6.655915317,3.3272756635,0,3.3272756635,3.3286396535,0,3.3286396535
2020-04-12 15:30:00,6.7488618399,0,6.7488618399,3.3711957955000003,0,3.3711957955000003,3.3776660445,0,3.3776660445
2020-04-12 16:00:00,6.8088406809,0,6.8088406809,3.4026952179,0,3.4026952179,3.4061454631,0,3.4061454631
2020-04-12 16:30:00,7.1094223369,0,7.1094223369,3.5513569655,0,3.5513569655,3.5580653714,0,3.5580653714
2020-04-12 17:00:00,7.6147888632,0,7.6147888632,3.8060049805,0,3.8060049805,3.8087838828000002,0,3.8087838828000002
2020-04-12 17:30:00,7.8003393093,0,7.8003393093,3.9035398791,0,3.9035398791,3.8967994302,0,3.8967994302
2020-04-12 18:00:00,8.0323991301,0,8.0323991301,3.9952679042,0,3.9952679042,4.0371312259,0,4.0371312259
2020-04-12 18:30:00,8.0732528393,0,8.0732528393,3.9988035396,0,3.9988035396,4.0744492997,0,4.0744492997
2020-04-12 19:00:00,7.8810618836,0,7.8810618836,3.9104549188,0,3.9104549188,3.9706069648,0,3.9706069648
2020-04-12 19:30:00,7.6923835270000005,0,7.6923835270000005,3.8108109018,0,3.8108109018,3.8815726251,0,3.8815726251
2020-04-12 20:00:00,7.4066893673,0,7.4066893673,3.7018268009,0,3.7018268009,3.7048625664,0,3.7048625664
2020-04-12 20:30:00,7.4836054135,0,7.4836054135,3.7339793797,0,3.7339793797,3.7496260338000003,0,3.7496260338000003
2020-04-12 21:00:00,7.2657180985,0,7.2657180985,3.62314337,0,3.62314337,3.6425747284,0,3.6425747284
2020-04-12 21:30:00,6.8906284665,0,6.8906284665,3.4390353759,0,3.4390353759,3.4515930906,0,3.4515930906
2020-04-12 22:00:00,6.523805913,0,6.523805913,3.2484571327,0,3.2484571327,3.2753487803,0,3.2753487803
2020-04-12 22:30:00,6.2133959079,0,6.2133959079,3.0841700351,0,3.0841700351,3.1292258728,0,3.1292258728
2020-04-12 23:00:00,5.7245491626,0,5.7245491626,2.8370181628,0,2.8370181628,2.8875309998,0,2.8875309998
2020-04-12 23:30:00,5.1627328488,0,5.1627328488,2.5928698398,0,2.5928698398,2.569863009,0,2.569863009
2020-04-13 00:00:00,4.7396745893,0,4.7396745893,2.3794345882,0,2.3794345882,2.3602400011,0,2.3602400011
2020-04-13 00:30:00,4.3589531941,0,4.3589531941,2.1879733455,0,2.1879733455,2.1709798486,0,2.1709798486
2020-04-13 01:00:00,4.1001125769,0,4.1001125769,2.062450411,0,2.062450411,2.0376621659,0,2.0376621659
2020-04-13 01:30:00,4.1314852132,0,4.1314852132,2.078485391,0,2.078485391,2.0529998222,0,2.0529998222
2020-04-13 02:00:00,4.2725591926,0,4.2725591926,2.1518638967,0,2.1518638967,2.120695296,0,2.120695296
2020-04-13 02:30:00,4.1697751408,0,4.1697751408,2.1014570612,0,2.1014570612,2.0683180796,0,2.0683180796
2020-04-13 03:00:00,3.9505141362,0,3.9505141362,1.9959259768000002,0,1.9959259768000002,1.9545881594,0,1.9545881594
2020-04-13 03:30:00,3.7804764567999998,0,3.7804764567999998,1.9134287433,0,1.9134287433,1.8670477134999999,0,1.8670477134999999
2020-04-13 04:00:00,3.6750854953000003,0,3.6750854953000003,1.8583242396,0,1.8583242396,1.8167612556,0,1.8167612556
2020-04-13 04:30:00,3.6030841432000003,0,3.6030841432000003,1.8212888365,0,1.8212888365,1.7817953067999999,0,1.7817953067999999
2020-04-13 05:00:00,3.5919004644,0,3.5919004644,1.8180596009,0,1.8180596009,1.7738408634,0,1.7738408634
2020-04-13 05:30:00,3.5903095757,0,3.5903095757,1.8180596009,0,1.8180596009,1.7722499748,0,1.7722499748
2020-04-13 06:00:00,3.6729952564,0,3.6729952564,1.8583242396,0,1.8583242396,1.8146710167000002,0,1.8146710167000002
2020-04-13 06:30:00,3.8890580291,0,3.8890580291,1.9662890286999999,0,1.9662890286999999,1.9227690005,0,1.9227690005
2020-04-13 07:00:00,4.1118926009,0,4.1118926009,2.0998763917,0,2.0998763917,2.0120162092,0,2.0120162092
2020-04-13 07:30:00,4.5165344838,0,4.5165344838,2.3525760227,0,2.3525760227,2.163958461,0,2.163958461
2020-04-13 08:00:00,4.9871979865,0,4.9871979865,2.5639104699,0,2.5639104699,2.4232875165,0,2.4232875165
2020-04-13 08:30:00,5.5011773086,0,5.5011773086,2.7964656573,0,2.7964656573,2.7047116514000002,0,2.7047116514000002
2020-04-13 09:00:00,5.7403932705,0,5.7403932705,2.8827630103,0,2.8827630103,2.8576302603,0,2.8576302603
2020-04-13 09:30:00,6.1666409284,0,6.1666409284,3.0970991016,0,3.0970991016,3.0695418268,0,3.0695418268
2020-04-13 10:00:00,6.6090919215,0,6.6090919215,3.3129635545,0,3.3129635545,3.2961283671,0,3.2961283671
2020-04-13 10:30:00,6.8914530959,0,6.8914530959,3.4421724663,0,3.4421724663,3.4492806296,0,3.4492806296
2020-04-13 11:00:00,6.9594958458,0,6.9594958458,3.4736091884,0,3.4736091884,3.4858866574,0,3.4858866574
2020-04-13 11:30:00,6.9069126885,0,6.9069126885,3.4434413667,0,3.4434413667,3.4634713218,0,3.4634713218
2020-04-13 12:00:00,6.8244681093,0,6.8244681093,3.4005403734,0,3.4005403734,3.4239277359,0,3.4239277359
2020-04-13 12:30:00,6.9844614529,0,6.9844614529,3.4701359069,0,3.4701359069,3.5143255460000002,0,3.5143255460000002
2020-04-13 13:00:00,6.9671873638,0,6.9671873638,3.4865382549,0,3.4865382549,3.4806491089,0,3.4806491089
2020-04-13 13:30:00,6.8803208589,0,6.8803208589,3.4378589669,0,3.4378589669,3.442461892,0,3.442461892
2020-04-13 14:00:00,6.5040801059,0,6.5040801059,3.2542068485,0,3.2542068485,3.2498732574,0,3.2498732574
2020-04-13 14:30:00,6.2842088999,0,6.2842088999,3.1424128416,0,3.1424128416,3.1417960583,0,3.1417960583
2020-04-13 15:00:00,6.1160995126,0,6.1160995126,3.052926783,0,3.052926783,3.0631727296,0,3.0631727296
2020-04-13 15:30:00,6.1444956196,0,6.1444956196,3.0690861242,0,3.0690861242,3.0754094953,0,3.0754094953
2020-04-13 16:00:00,6.1671390662,0,6.1671390662,3.0717997282,0,3.0717997282,3.095339338,0,3.095339338
2020-04-13 16:30:00,6.3989898285,0,6.3989898285,3.1984846956,0,3.1984846956,3.2005051329,0,3.2005051329
2020-04-13 17:00:00,6.9435221804000005,0,6.9435221804000005,3.4736091884,0,3.4736091884,3.4699129920000003,0,3.4699129920000003
2020-04-13 17:30:00,7.7038820927,0,7.7038820927,3.8481603258,0,3.8481603258,3.8557217668,0,3.8557217668
2020-04-13 18:00:00,8.4342572609,0,8.4342572609,4.1944627538,0,4.1944627538,4.2397945071,0,4.2397945071
2020-04-13 18:30:00,8.592813522,0,8.592813522,4.2736483062,0,4.2736483062,4.3191652158,0,4.3191652158
2020-04-13 19:00:00,8.4290675171,0,8.4290675171,4.1925827858,0,4.1925827858,4.2364847312,0,4.2364847312
2020-04-13 19:30:00,8.2842744781,0,8.2842744781,4.1220522913,0,4.1220522913,4.1622221868,0,4.1622221868
2020-04-13 20:00:00,7.9557247049,0,7.9557247049,3.966199242,0,3.966199242,3.989525463,0,3.989525463
2020-04-13 20:30:00,7.9487152685,0,7.9487152685,3.9627017118000003,0,3.9627017118000003,3.9860135568,0,3.9860135568
2020-04-13 21:00:00,7.9023603928,0,7.9023603928,3.9401339558,0,3.9401339558,3.962226437,0,3.962226437
2020-04-13 21:30:00,7.5920328333,0,7.5920328333,3.7851008593,0,3.7851008593,3.8069319740000003,0,3.8069319740000003
2020-04-13 22:00:00,7.0916958361,0,7.0916958361,3.5368370103,0,3.5368370103,3.5548588258000002,0,3.5548588258000002
2020-04-13 22:30:00,6.7169491502,0,6.7169491502,3.3417940597999998,0,3.3417940597999998,3.3751550904,0,3.3751550904
2020-04-13 23:00:00,6.0971008205,0,6.0971008205,3.0250097613,0,3.0250097613,3.0720910592,0,3.0720910592
2020-04-13 23:30:00,5.5026526695,0,5.5026526695,2.7184849194,0,2.7184849194,2.7841677501,0,2.7841677501
2020-04-14 00:00:00,4.9359959665,0,4.9359959665,2.519056243,0,2.519056243,2.4169397235,0,2.4169397235
2020-04-14 00:30:00,4.5814202247,0,4.5814202247,2.3750833301,0,2.3750833301,2.2063368946,0,2.2063368946
2020-04-14 01:00:00,4.3065964159,0,4.3065964159,2.2210569016,0,2.2210569016,2.0855395143,0,2.0855395143
2020-04-14 01:30:00,4.2536947345,0,4.2536947345,2.1420386653,0,2.1420386653,2.1116560692,0,2.1116560692
2020-04-14 02:00:00,4.4270615888,0,4.4270615888,2.2333354097,0,2.2333354097,2.193726179,0,2.193726179
2020-04-14 02:30:00,4.4447813346,0,4.4447813346,2.2372952243,0,2.2372952243,2.2074861103,0,2.2074861103
2020-04-14 03:00:00,4.2263721526,0,4.2263721526,2.1312834958,0,2.1312834958,2.0950886568,0,2.0950886568
2020-04-14 03:30:00,4.0658406608,0,4.0658406608,2.0503809614,0,2.0503809614,2.0154596994,0,2.0154596994
2020-04-14 04:00:00,3.9101441888,0,3.9101441888,2.0295589394,0,2.0295589394,1.8805852494000002,0,1.8805852494000002
