Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.54
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.53
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.15
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.8
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.8
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.28
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-9.41
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.97
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.15
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,34.6
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,38.3
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.7
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.42
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.51
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,7.14
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.76
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.56
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.29
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.1
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,69.7
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,59.2
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,72.8
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.23
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.31
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.97
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.35
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,transformer,,Temperature,C,32.8
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.57
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.37
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.97
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,5.41
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,10.19
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,21.28
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,59.0
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
410011,Albertus Road,2023-06-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.53
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L2 Active Power,kW,1.29
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.57
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,N Current (RMS),A,14.2
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.11
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.61
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.46
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.32
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.7
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.9
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.1
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.6
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.15
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-9.11
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-3.97
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.1
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.1
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.1
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,7.2
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.6
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,6.93
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.25
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.89
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.64
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,34.9
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,80.3
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.2
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,85.4
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.36
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.51
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.36
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.7
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,transformer,,Temperature,C,32.7
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.04
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.01
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.84
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,6.85
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,7.18
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,25.0
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,68.7
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
410011,Albertus Road,2023-06-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-2.12
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L2 Active Power,kW,1.19
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.66
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,N Current (RMS),A,17.8
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.1
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.5
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.1
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.09
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.54
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.59
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.74
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.7
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.0
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.24
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-9.66
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.76
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.12
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,39.2
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.4
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.8
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.7
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.96
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.28
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,7.35
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.18
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.48
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,24.54
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,43.5
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,69.0
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,57.7
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,104.4
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.51
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.41
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.33
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.1
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,transformer,,Temperature,C,32.6
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.98
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.64
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.96
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L3 Active Power,kW,1.45
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L2 Active Power,kW,10.21
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L1 Active Power,kW,31.46
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,N Current (RMS),A,98.9
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
410011,Albertus Road,2023-06-14T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-2.43
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L2 Active Power,kW,3.01
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L1 Active Power,kW,1.21
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,N Current (RMS),A,24.2
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.1
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.19
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.59
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.55
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.69
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.0
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.9
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.5
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.8
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.28
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-9.89
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-3.54
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.69
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,41.7
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.3
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.7
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.2
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,7.23
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.95
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,7.57
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.69
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.36
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.25
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,28.1
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,74.2
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,66.4
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,91.8
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.85
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.17
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.27
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
410011,Albertus Road,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
