Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-31 05:30:00,2.254,0.0,2.254,0.024,0,0.024,2.23,0.0,2.23,1.994,0.0,1.994,0.024,0,0.024,1.97,0.0,1.97
2019-12-31 06:00:00,2.254,0.0,2.254,0.014,0,0.014,2.24,0.0,2.24,1.994,0.0,1.994,0.014,0,0.014,1.98,0.0,1.98
2019-12-31 06:30:00,2.427,-0.54,2.4863485275,0.017,0,0.017,2.41,-0.54,2.4697570731000003,2.157,0.0,2.157,0.017,0,0.017,2.14,0.0,2.14
2019-12-31 07:00:00,2.6945,-0.52,2.7442176025,0.0145,0,0.0145,2.68,-0.52,2.7299816849000003,2.4045,-0.5,2.4559357178,0.0145,0,0.0145,2.39,-0.5,2.441741182
2019-12-31 07:30:00,2.8085,-0.55,2.8618476986,0.0085,0,0.0085,2.8,-0.55,2.8535066147,2.5085,-0.5,2.5578452357,0.0085,0,0.0085,2.5,-0.5,2.5495097568
2019-12-31 08:00:00,2.9155,-0.53,2.9632820065,0.0155,0,0.0155,2.9,-0.53,2.9480332427000002,2.5955,-0.49,2.6413481880000003,0.0155,0,0.0155,2.58,-0.49,2.6261188092000003
2019-12-31 08:30:00,2.9245,-0.53,2.9721373202,0.0245,0,0.0245,2.9,-0.53,2.9480332427000002,2.6045,-0.49,2.650192493,0.0245,0,0.0245,2.58,-0.49,2.6261188092000003
2019-12-31 09:00:00,2.9365,-0.65,3.0075791345,0.006500000000000001,0,0.006500000000000001,2.93,-0.65,3.0012330799,2.6065,-0.5,2.6540237847,0.006500000000000001,0,0.006500000000000001,2.6,-0.5,2.647640459
2019-12-31 09:30:00,2.9495,-0.6000000000000001,3.009908678,0.0095,0,0.0095,2.94,-0.6000000000000001,3.00059994,2.6295,-0.52,2.6804235205999998,0.0095,0,0.0095,2.62,-0.52,2.6711046404000003
2019-12-31 10:00:00,2.9385,-0.5700000000000001,2.9932728325,0.018500000000000003,0,0.018500000000000003,2.92,-0.5700000000000001,2.9751134432,2.6085000000000003,-0.52,2.6598256052,0.018500000000000003,0,0.018500000000000003,2.59,-0.52,2.6416850683
2019-12-31 10:30:00,2.9355,-0.54,2.9847546382,0.0155,0,0.0155,2.92,-0.54,2.9695117444,2.6355,-0.49,2.6806641435,0.0155,0,0.0155,2.62,-0.49,2.6654267951
2019-12-31 11:00:00,2.9595000000000002,-0.56,3.0120159777,0.0095,0,0.0095,2.95,-0.56,3.0026821344,2.6695,-0.5,2.7159216207,0.0095,0,0.0095,2.66,-0.5,2.7065845636
2019-12-31 11:30:00,2.9255,-0.56,2.9786154921,0.0155,0,0.0155,2.91,-0.56,2.9633933252,2.6155,-0.5,2.6628631677,0.0155,0,0.0155,2.6,-0.5,2.647640459
2019-12-31 12:00:00,2.987,-0.56,3.0390408026,0.017,0,0.017,2.9699999999999998,-0.56,3.0223335355,2.667,-0.5,2.7134643908,0.017,0,0.017,2.65,-0.5,2.696757312
2019-12-31 12:30:00,3.053,-0.56,3.1039344387,0.023,0,0.023,3.03,-0.56,3.0813146545,2.733,-0.5,2.7783608477,0.023,0,0.023,2.71,-0.5,2.7557394652
2019-12-31 13:00:00,3.0555,-0.56,3.1063934474,0.025500000000000002,0,0.025500000000000002,3.03,-0.56,3.0813146545,2.7355,-0.5,2.7808200679,0.025500000000000002,0,0.025500000000000002,2.71,-0.5,2.7557394652
2019-12-31 13:30:00,3.0575,-0.58,3.1120260683,0.0275,0,0.0275,3.03,-0.58,3.0850121556,2.7475,-0.5,2.7926253329,0.0275,0,0.0275,2.7199999999999998,-0.5,2.7655740815
2019-12-31 14:00:00,2.989,-0.54,3.0373871996,0.019,0,0.019,2.9699999999999998,-0.54,3.0186917696,2.6790000000000003,-0.5,2.7252598041000002,0.019,0,0.019,2.66,-0.5,2.7065845636
2019-12-31 14:30:00,3.041,-0.56,3.0921321123,0.021,0,0.021,3.02,-0.56,3.0714817271,2.701,-0.5,2.7468893316000003,0.021,0,0.021,2.68,-0.5,2.7262428358
2019-12-31 15:00:00,3.027,-0.58,3.0820657034,0.017,0,0.017,3.01,-0.58,3.0653711031,2.697,-0.5,2.7429562519,0.017,0,0.017,2.68,-0.5,2.7262428358
2019-12-31 15:30:00,3.0455,-0.6000000000000001,3.1040409549,0.025500000000000002,0,0.025500000000000002,3.02,-0.6000000000000001,3.07902582,2.7155,-0.52,2.7648400044,0.025500000000000002,0,0.025500000000000002,2.69,-0.52,2.7397992627
2019-12-31 16:00:00,3.0915,-0.62,3.1530576033,0.021500000000000002,0,0.021500000000000002,3.07,-0.62,3.1319802043,2.7815000000000003,-0.53,2.8315441459,0.021500000000000002,0,0.021500000000000002,2.76,-0.53,2.8104270138
2019-12-31 16:30:00,3.193,-0.71,3.270985937,0.023,0,0.023,3.17,-0.71,3.2485381328,2.863,-0.56,2.9172536743,0.023,0,0.023,2.84,-0.56,2.8946847842
2019-12-31 17:00:00,3.297,-0.71,3.3725819486,0.017,0,0.017,3.2800000000000002,-0.71,3.3559648389,2.967,-0.56,3.0193855335,0.017,0,0.017,2.95,-0.56,3.0026821344
2019-12-31 17:30:00,3.4215,-0.67,3.4864827907000002,0.021500000000000002,0,0.021500000000000002,3.4,-0.67,3.4653859814,3.0715,-0.59,3.127652834,0.021500000000000002,0,0.021500000000000002,3.05,-0.59,3.1065414853
2019-12-31 18:00:00,3.374,-0.62,3.430492093,0.024,0,0.024,3.35,-0.62,3.4068900775,2.9939999999999998,-0.53,3.0405486347,0.024,0,0.024,2.9699999999999998,-0.53,3.0169189581
2019-12-31 18:30:00,3.203,-0.62,3.2624544441,0.023,0,0.023,3.18,-0.62,3.2398765409,2.863,-0.53,2.9116436939,0.023,0,0.023,2.84,-0.53,2.8890309794
2019-12-31 19:00:00,3.0755,-0.59,3.1315811102,0.0155,0,0.0155,3.06,-0.59,3.1163600562,2.7255000000000003,-0.53,2.7765536642,0.0155,0,0.0155,2.71,-0.53,2.7613402543000003
2019-12-31 19:30:00,2.873,-0.53,2.9214771948,0.023,0,0.023,2.85,-0.53,2.8988618456,2.583,-0.49,2.629066184,0.023,0,0.023,2.56,-0.49,2.6064727123
2019-12-31 20:00:00,2.716,-0.53,2.7672289387999998,0.016,0,0.016,2.7,-0.53,2.7515268489,2.436,-0.78,2.5578303306,0.016,0,0.016,2.42,-0.78,2.5425970975
2019-12-31 20:30:00,2.577,-0.49,2.6231715536999998,0.017,0,0.017,2.56,-0.49,2.6064727123,2.297,0.0,2.297,0.017,0,0.017,2.2800000000000002,0.0,2.2800000000000002
2019-12-31 21:00:00,2.497,-0.49,2.5446235478,0.017,0,0.017,2.48,-0.49,2.5279438284999998,2.217,0.0,2.217,0.017,0,0.017,2.2,0.0,2.2
2019-12-31 21:30:00,2.4525,0.0,2.4525,0.022500000000000003,0,0.022500000000000003,2.43,0.0,2.43,2.1725,0.0,2.1725,0.022500000000000003,0,0.022500000000000003,2.15,0.0,2.15
2019-12-31 22:00:00,2.193,0.0,2.193,0.023,0,0.023,2.17,0.0,2.17,1.933,0.0,1.933,0.023,0,0.023,1.9100000000000001,0.0,1.9100000000000001
2019-12-31 22:30:00,2.1175,0.0,2.1175,0.0275,0,0.0275,2.09,0.0,2.09,1.8775,0.0,1.8775,0.0275,0,0.0275,1.85,0.0,1.85
2019-12-31 23:00:00,2.1145,0.0,2.1145,0.0245,0,0.0245,2.09,0.0,2.09,1.8845,0.0,1.8845,0.0245,0,0.0245,1.8599999999999999,0.0,1.8599999999999999
2019-12-31 23:30:00,2.0245,0.0,2.0245,0.0345,0,0.0345,1.99,0.0,1.99,1.8045,0.0,1.8045,0.0345,0,0.0345,1.77,0.0,1.77
2020-01-01 00:00:00,1.9165,0.0,1.9165,0.036500000000000005,0,0.036500000000000005,1.88,0.0,1.88,1.7365,0.0,1.7365,0.036500000000000005,0,0.036500000000000005,1.7000000000000002,0.0,1.7000000000000002
2020-01-01 00:30:00,2.1265,0.0,2.1265,0.036500000000000005,0,0.036500000000000005,2.09,0.0,2.09,1.8865,0.0,1.8865,0.036500000000000005,0,0.036500000000000005,1.85,0.0,1.85
2020-01-01 01:00:00,2.103,0.0,2.103,0.023,0,0.023,2.08,0.0,2.08,1.873,0.0,1.873,0.023,0,0.023,1.85,0.0,1.85
2020-01-01 01:30:00,2.037,0.0,2.037,0.027,0,0.027,2.01,0.0,2.01,1.787,0.0,1.787,0.027,0,0.027,1.76,0.0,1.76
2020-01-01 02:00:00,2.016,0.0,2.016,0.026000000000000002,0,0.026000000000000002,1.99,0.0,1.99,1.786,0.0,1.786,0.026000000000000002,0,0.026000000000000002,1.76,0.0,1.76
2020-01-01 02:30:00,2.0195,0.0,2.0195,0.029500000000000002,0,0.029500000000000002,1.99,0.0,1.99,1.7695,-0.74,1.9180016293,0.029500000000000002,0,0.029500000000000002,1.74,-0.74,1.890819928
2020-01-01 03:00:00,1.9995,0.0,1.9995,0.029500000000000002,0,0.029500000000000002,1.97,0.0,1.97,1.7695,0.0,1.7695,0.029500000000000002,0,0.029500000000000002,1.74,0.0,1.74
2020-01-01 03:30:00,1.998,0.0,1.998,0.028,0,0.028,1.97,0.0,1.97,1.758,0.0,1.758,0.028,0,0.028,1.73,0.0,1.73
2020-01-01 04:00:00,1.9285,0.0,1.9285,0.018500000000000003,0,0.018500000000000003,1.9100000000000001,0.0,1.9100000000000001,1.7185000000000001,0.0,1.7185000000000001,0.018500000000000003,0,0.018500000000000003,1.7000000000000002,0.0,1.7000000000000002
2020-01-01 04:30:00,1.9905,0.0,1.9905,0.0205,0,0.0205,1.97,0.0,1.97,1.7605,0.0,1.7605,0.0205,0,0.0205,1.74,0.0,1.74
2020-01-01 05:00:00,1.995,0.0,1.995,0.025,0,0.025,1.97,0.0,1.97,1.755,0.0,1.755,0.025,0,0.025,1.73,0.0,1.73
2020-01-01 05:30:00,1.996,0.0,1.996,0.026000000000000002,0,0.026000000000000002,1.97,0.0,1.97,1.766,0.0,1.766,0.026000000000000002,0,0.026000000000000002,1.74,0.0,1.74
2020-01-01 06:00:00,1.987,0.0,1.987,0.017,0,0.017,1.97,0.0,1.97,1.7570000000000001,0.0,1.7570000000000001,0.017,0,0.017,1.74,0.0,1.74
2020-01-01 06:30:00,2.106,-0.5,2.1645405979,0.016,0,0.016,2.09,-0.5,2.1489765006,1.8559999999999999,0.0,1.8559999999999999,0.016,0,0.016,1.8399999999999999,0.0,1.8399999999999999
2020-01-01 07:00:00,2.147,-0.51,2.2067417156999998,0.017,0,0.017,2.13,-0.51,2.1902054698,1.897,0.0,1.897,0.017,0,0.017,1.88,0.0,1.88
2020-01-01 07:30:00,2.086,0.0,2.086,0.016,0,0.016,2.07,0.0,2.07,1.846,0.0,1.846,0.016,0,0.016,1.83,0.0,1.83
2020-01-01 08:00:00,2.056,-0.51,2.1183097035,0.016,0,0.016,2.04,-0.51,2.1027838691,1.826,0.0,1.826,0.016,0,0.016,1.81,0.0,1.81
2020-01-01 08:30:00,2.099,-0.86,2.2683476365,0.019,0,0.019,2.08,-0.86,2.2507776434,1.8290000000000002,0.0,1.8290000000000002,0.019,0,0.019,1.81,0.0,1.81
2020-01-01 09:00:00,2.144,-0.9,2.3252389125,0.024,0,0.024,2.12,-0.9,2.3031283073,1.884,0.0,1.884,0.024,0,0.024,1.8599999999999999,0.0,1.8599999999999999
2020-01-01 09:30:00,2.1390000000000002,-0.52,2.2012998433,0.019,0,0.019,2.12,-0.52,2.1828421839,1.909,0.0,1.909,0.019,0,0.019,1.8900000000000001,0.0,1.8900000000000001
2020-01-01 10:00:00,2.168,-0.52,2.2294896277,0.018000000000000002,0,0.018000000000000002,2.15,-0.52,2.2119900542,1.928,0.0,1.928,0.018000000000000002,0,0.018000000000000002,1.9100000000000001,0.0,1.9100000000000001
2020-01-01 10:30:00,2.2295,-0.49,2.2827111622,0.0195,0,0.0195,2.21,-0.49,2.2636695872,1.9895,0.0,1.9895,0.0195,0,0.0195,1.97,0.0,1.97
2020-01-01 11:00:00,2.2625,-0.5,2.3170900393,0.0125,0,0.0125,2.25,-0.5,2.3048861143,2.0225,0.0,2.0225,0.0125,0,0.0125,2.01,0.0,2.01
2020-01-01 11:30:00,2.2665,-0.5,2.3209959608,0.0165,0,0.0165,2.25,-0.5,2.3048861143,2.0265,0.0,2.0265,0.0165,0,0.0165,2.01,0.0,2.01
2020-01-01 12:00:00,2.3355,-0.5,2.3884221256,0.0155,0,0.0155,2.32,-0.5,2.3732677894,2.0955,-0.5,2.1543259387,0.0155,0,0.0155,2.08,-0.5,2.1392522058
2020-01-01 12:30:00,2.317,-0.5,2.3703352084000002,0.017,0,0.017,2.3,-0.5,2.3537204592,2.097,-0.49,2.1534876364,0.017,0,0.017,2.08,-0.49,2.1369370604
2020-01-01 13:00:00,2.3705,-0.52,2.4268642834,0.0205,0,0.0205,2.35,-0.52,2.4068444071,2.1005,-0.65,2.1987724416,0.0205,0,0.0205,2.08,-0.65,2.1791970999
2020-01-01 13:30:00,2.311,-0.5,2.3644705538,0.031,0,0.031,2.2800000000000002,-0.5,2.3341807985,2.051,-0.86,2.2240056205,0.031,0,0.031,2.02,-0.86,2.19544984
2020-01-01 14:00:00,2.243,-0.5,2.2980533066,0.033,0,0.033,2.21,-0.5,2.2658552469,1.9929999999999999,-0.49,2.0523520653,0.033,0,0.033,1.96,-0.49,2.0203217566
2020-01-01 14:30:00,2.254,-0.5,2.3087910256,0.024,0,0.024,2.23,-0.5,2.2853664914,1.994,0.0,1.994,0.024,0,0.024,1.97,0.0,1.97
2020-01-01 15:00:00,2.3385,-0.49,2.3892848826,0.018500000000000003,0,0.018500000000000003,2.32,-0.49,2.3711811403,2.0685000000000002,0.0,2.0685000000000002,0.018500000000000003,0,0.018500000000000003,2.05,0.0,2.05
2020-01-01 15:30:00,2.4195,-0.72,2.5243573935,0.0195,0,0.0195,2.4,-0.72,2.5056735621,2.0895,-0.5,2.1484902257,0.0195,0,0.0195,2.07,-0.5,2.1295304647
2020-01-01 16:00:00,2.4314999999999998,-0.53,2.4885924234,0.021500000000000002,0,0.021500000000000002,2.41,-0.53,2.4675899172999998,2.1715,-0.5,2.2283204998,0.021500000000000002,0,0.021500000000000002,2.15,-0.5,2.2073740055
2020-01-01 16:30:00,2.5095,-0.53,2.5648567699,0.0195,0,0.0195,2.49,-0.53,2.5457808232,2.2495,-0.5,2.3043980233,0.0195,0,0.0195,2.23,-0.5,2.2853664914
2020-01-01 17:00:00,2.6425,-0.53,2.6951263885,0.022500000000000003,0,0.022500000000000003,2.62,-0.53,2.6730693968,2.3725,-0.5,2.4246146601,0.022500000000000003,0,0.022500000000000003,2.35,-0.5,2.4026027553000002
2020-01-01 17:30:00,2.7185,-0.56,2.7755796242,0.0285,0,0.0285,2.69,-0.56,2.7476717417,2.4185,-0.51,2.4716881377,0.0285,0,0.0285,2.39,-0.51,2.4438085031
2020-01-01 18:00:00,2.692,-0.54,2.7456263402000003,0.022,0,0.022,2.67,-0.54,2.7240594707,2.412,-0.51,2.4653283757,0.022,0,0.022,2.39,-0.51,2.4438085031
2020-01-01 18:30:00,2.6755,-0.9400000000000001,2.8358244392,0.025500000000000002,0,0.025500000000000002,2.65,-0.9400000000000001,2.8117787964,2.2955,-0.51,2.3514719326,0.025500000000000002,0,0.025500000000000002,2.27,-0.51,2.3265854809
2020-01-01 19:00:00,2.58,-0.75,2.6868010719,0.02,0,0.02,2.56,-0.75,2.6676019193,2.26,-0.51,2.3168297305,0.02,0,0.02,2.24,-0.51,2.2973245308
2020-01-01 19:30:00,2.481,-0.52,2.5349084796,0.021,0,0.021,2.46,-0.52,2.5143587652,2.221,-0.49,2.2744100334,0.021,0,0.021,2.2,-0.49,2.2539077177
2020-01-01 20:00:00,2.455,-0.53,2.5115582812,0.015,0,0.015,2.44,-0.53,2.4968980756,2.185,-0.55,2.2531588936,0.015,0,0.015,2.17,-0.55,2.2386156437
2020-01-01 20:30:00,2.358,-0.53,2.4168293279,0.018000000000000002,0,0.018000000000000002,2.34,-0.53,2.3992707225,2.088,-0.5,2.147031439,0.018000000000000002,0,0.018000000000000002,2.07,-0.5,2.1295304647
2020-01-01 21:00:00,2.2435,-0.51,2.3007373275,0.0135,0,0.0135,2.23,-0.51,2.2875751354,1.9835,-0.5,2.0455493761,0.0135,0,0.0135,1.97,-0.5,2.0324615618
2020-01-01 21:30:00,2.161,0.0,2.161,0.021,0,0.021,2.14,0.0,2.14,1.911,0.0,1.911,0.021,0,0.021,1.8900000000000001,0.0,1.8900000000000001
2020-01-01 22:00:00,2.081,-0.5,2.1402245209,0.021,0,0.021,2.06,-0.5,2.1198113124,1.871,0.0,1.871,0.021,0,0.021,1.85,0.0,1.85
2020-01-01 22:30:00,2.026,0.0,2.026,0.026000000000000002,0,0.026000000000000002,2.0,0.0,2.0,1.806,0.0,1.806,0.026000000000000002,0,0.026000000000000002,1.78,0.0,1.78
2020-01-01 23:00:00,1.998,0.0,1.998,0.028,0,0.028,1.97,0.0,1.97,1.778,0.0,1.778,0.028,0,0.028,1.75,0.0,1.75
2020-01-01 23:30:00,1.9065,0.0,1.9065,0.036500000000000005,0,0.036500000000000005,1.87,0.0,1.87,1.6764999999999999,-0.74,1.8325534781,0.036500000000000005,0,0.036500000000000005,1.6400000000000001,-0.74,1.7992220541
2020-01-02 00:00:00,1.845,0.0,1.845,0.035,0,0.035,1.81,0.0,1.81,1.635,0.0,1.635,0.035,0,0.035,1.6,0.0,1.6
2020-01-02 00:30:00,2.0525,-0.68,2.1622109633,0.0325,0,0.0325,2.02,-0.68,2.1313845265,1.8625,0.0,1.8625,0.0325,0,0.0325,1.83,0.0,1.83
2020-01-02 01:00:00,2.076,0.0,2.076,0.026000000000000002,0,0.026000000000000002,2.05,0.0,2.05,1.8559999999999999,0.0,1.8559999999999999,0.026000000000000002,0,0.026000000000000002,1.83,0.0,1.83
2020-01-02 01:30:00,2.058,0.0,2.058,0.028,0,0.028,2.03,0.0,2.03,1.858,-0.76,2.0074272091,0.028,0,0.028,1.83,-0.76,1.9815398053000002
2020-01-02 02:00:00,2.011,0.0,2.011,0.021,0,0.021,1.99,0.0,1.99,1.771,0.0,1.771,0.021,0,0.021,1.75,0.0,1.75
2020-01-02 02:30:00,2.0205,0.0,2.0205,0.030500000000000003,0,0.030500000000000003,1.99,0.0,1.99,1.7905000000000002,0.0,1.7905000000000002,0.030500000000000003,0,0.030500000000000003,1.76,0.0,1.76
2020-01-02 03:00:00,2.0195,0.0,2.0195,0.029500000000000002,0,0.029500000000000002,1.99,0.0,1.99,1.7895,0.0,1.7895,0.029500000000000002,0,0.029500000000000002,1.76,0.0,1.76
2020-01-02 03:30:00,1.98,0.0,1.98,0.03,0,0.03,1.9500000000000002,0.0,1.9500000000000002,1.75,0.0,1.75,0.03,0,0.03,1.72,0.0,1.72
2020-01-02 04:00:00,1.8475000000000001,-0.79,2.0093173592,0.0175,0,0.0175,1.83,-0.79,1.9932385708,1.6375000000000002,-0.75,1.8010847426,0.0175,0,0.0175,1.62,-0.75,1.7851890656
2020-01-02 04:30:00,2.0345,-0.49,2.0926753809,0.0245,0,0.0245,2.01,-0.49,2.0688644228,1.8045,0.0,1.8045,0.0245,0,0.0245,1.78,0.0,1.78
2020-01-02 05:00:00,2.0545,0.0,2.0545,0.0245,0,0.0245,2.03,0.0,2.03,1.8245,0.0,1.8245,0.0245,0,0.0245,1.8,0.0,1.8
2020-01-02 05:30:00,2.0815,0.0,2.0815,0.021500000000000002,0,0.021500000000000002,2.06,0.0,2.06,1.8515000000000001,0.0,1.8515000000000001,0.021500000000000002,0,0.021500000000000002,1.83,0.0,1.83
2020-01-02 06:00:00,2.1185,-0.49,2.174429178,0.018500000000000003,0,0.018500000000000003,2.1,-0.49,2.1564090521,1.8785,0.0,1.8785,0.018500000000000003,0,0.018500000000000003,1.8599999999999999,0.0,1.8599999999999999
2020-01-02 06:30:00,2.251,-0.51,2.3080513425999998,0.021,0,0.021,2.23,-0.51,2.2875751354,2.011,-0.5,2.0722260977,0.021,0,0.021,1.99,-0.5,2.0518528212
2020-01-02 07:00:00,2.574,-0.53,2.6279984779000003,0.014,0,0.014,2.56,-0.53,2.6142876659,2.294,-0.5,2.347857747,0.014,0,0.014,2.2800000000000002,-0.5,2.3341807985
2020-01-02 07:30:00,2.7560000000000002,-0.55,2.8103444629,0.016,0,0.016,2.74,-0.55,2.7946556138,2.466,-0.5,2.516178849,0.016,0,0.016,2.45,-0.5,2.50049995
2020-01-02 08:00:00,2.936,-0.5700000000000001,2.990818617,0.016,0,0.016,2.92,-0.5700000000000001,2.9751134432,2.636,-0.5,2.6830013045000003,0.016,0,0.016,2.62,-0.5,2.6672832619999998
2020-01-02 08:30:00,2.9765,-0.73,3.0647107939,0.0165,0,0.0165,2.96,-0.73,3.0486882425,2.6165000000000003,-0.51,2.6657404694,0.0165,0,0.0165,2.6,-0.51,2.6495471311000003
2020-01-02 09:00:00,3.048,-1.09,3.2370362988,0.008,0,0.008,3.04,-1.09,3.229504606,2.598,0.0,2.598,0.008,0,0.008,2.59,0.0,2.59
2020-01-02 09:30:00,3.081,-1.05,3.2550055299,0.011,0,0.011,3.07,-1.05,3.2445955064,2.6310000000000002,0.0,2.6310000000000002,0.011,0,0.011,2.62,0.0,2.62
2020-01-02 10:00:00,3.04,-0.74,3.1287697263,0.01,0,0.01,3.03,-0.74,3.1190543439,2.69,-0.52,2.7397992627,0.01,0,0.01,2.68,-0.52,2.7299816849000003
2020-01-02 10:30:00,3.037,-0.6000000000000001,3.0957016975,0.007,0,0.007,3.03,-0.6000000000000001,3.0888347317,2.697,-0.52,2.7466723503,0.007,0,0.007,2.69,-0.52,2.7397992627
2020-01-02 11:00:00,3.0425,-0.62,3.1050291867,0.0025,0,0.0025,3.04,-0.62,3.1025795718999998,2.7025,-0.53,2.7539800744000003,0.0025,0,0.0025,2.7,-0.53,2.7515268489
2020-01-02 11:30:00,3.037,-0.61,3.0976554037,0.007,0,0.007,3.03,-0.61,3.0907927786,2.707,-0.53,2.7583960919,0.007,0,0.007,2.7,-0.53,2.7515268489
2020-01-02 12:00:00,3.099,-0.61,3.1584649753,0.009000000000000001,0,0.009000000000000001,3.09,-0.61,3.1496348995,2.779,-0.53,2.8290883691,0.009000000000000001,0,0.009000000000000001,2.77,-0.53,2.820248216
2020-01-02 12:30:00,3.146,-0.63,3.2084600668,0.016,0,0.016,3.13,-0.63,3.1927730893,2.806,-0.53,2.85561482,0.016,0,0.016,2.79,-0.53,2.8398943642
2020-01-02 13:00:00,3.094,-0.59,3.1497517362,0.014,0,0.014,3.08,-0.59,3.1360006378,2.774,-0.51,2.8204921556,0.014,0,0.014,2.76,-0.51,2.8067240691
2020-01-02 13:30:00,3.097,-0.58,3.1508425857,0.017,0,0.017,3.08,-0.58,3.1341346493,2.787,-0.51,2.8332788426,0.017,0,0.017,2.77,-0.51,2.8165581833
2020-01-02 14:00:00,3.132,-0.58,3.1852510105,0.012,0,0.012,3.12,-0.58,3.1734523787,2.8120000000000003,-0.51,2.857874035,0.012,0,0.012,2.8,-0.51,2.8460674623
2020-01-02 14:30:00,3.153,-0.58,3.2059022131,0.013000000000000001,0,0.013000000000000001,3.14,-0.58,3.1931175988,2.813,-0.51,2.8588579888,0.013000000000000001,0,0.013000000000000001,2.8,-0.51,2.8460674623
2020-01-02 15:00:00,3.167,-0.63,3.2290538862,0.007,0,0.007,3.16,-0.63,3.2221886971,2.8369999999999997,-0.54,2.8879350754,0.007,0,0.007,2.83,-0.54,2.8810588331
2020-01-02 15:30:00,3.172,-0.63,3.2339579465,0.012,0,0.012,3.16,-0.63,3.2221886971,2.8120000000000003,-0.54,2.8633798211,0.012,0,0.012,2.8,-0.54,2.8515960443
2020-01-02 16:00:00,3.175,-0.65,3.2408525113,0.015,0,0.015,3.16,-0.65,3.2261587066,2.825,-0.55,2.878041869,0.015,0,0.015,2.81,-0.55,2.8633197516
2020-01-02 16:30:00,3.3155,-0.66,3.3805532461,0.0155,0,0.0155,3.3,-0.66,3.365352879,2.9455,-0.55,2.9964095598,0.0155,0,0.0155,2.93,-0.55,2.9811742653
2020-01-02 17:00:00,3.3345000000000002,-0.65,3.3972621697,0.0145,0,0.0145,3.32,-0.65,3.3830311852,2.9845,-0.55,3.0347553855,0.0145,0,0.0145,2.9699999999999998,-0.55,3.0204966479
2020-01-02 17:30:00,3.364,-0.67,3.4300723024,0.024,0,0.024,3.34,-0.67,3.4065378319,3.034,-0.58,3.0889409188,0.024,0,0.024,3.01,-0.58,3.0653711031
2020-01-02 18:00:00,3.364,-0.64,3.4243387683,0.024,0,0.024,3.34,-0.64,3.4007646199,3.004,-0.55,3.0539345114,0.024,0,0.024,2.98,-0.55,3.030330015
2020-01-02 18:30:00,3.327,-0.64,3.3879977863,0.027,0,0.027,3.3,-0.64,3.3614877659,2.977,-0.55,3.0273798903,0.027,0,0.027,2.95,-0.55,3.0008332176
2020-01-02 19:00:00,3.2565,-0.66,3.3227085713,0.0165,0,0.0165,3.24,-0.66,3.306538976,2.9165,-0.56,2.9697764647,0.0165,0,0.0165,2.9,-0.56,2.9535741061
2020-01-02 19:30:00,3.1925,-0.6000000000000001,3.2483928719,0.022500000000000003,0,0.022500000000000003,3.17,-0.6000000000000001,3.2262826907,2.8425000000000002,-0.52,2.889672343,0.022500000000000003,0,0.022500000000000003,2.8200000000000003,-0.52,2.8675425019
2020-01-02 20:00:00,3.108,-0.6000000000000001,3.1653852846,0.008,0,0.008,3.1,-0.6000000000000001,3.1575306808,2.7880000000000003,-0.52,2.8360789834,0.008,0,0.008,2.7800000000000002,-0.52,2.8282149847999998
2020-01-02 20:30:00,3.008,-0.54,3.0560863862,0.018000000000000002,0,0.018000000000000002,2.99,-0.54,3.0383712742,2.708,-0.5,2.7537726849,0.018000000000000002,0,0.018000000000000002,2.69,-0.5,2.7360738294
2020-01-02 21:00:00,2.8405,-0.54,2.8913734193,0.0205,0,0.0205,2.8200000000000003,-0.54,2.8712366674,2.5605,-0.54,2.6168225484,0.0205,0,0.0205,2.54,-0.54,2.596767221
2020-01-02 21:30:00,2.634,-0.5,2.6810363668,0.024,0,0.024,2.61,-0.5,2.6574611944,2.344,0.0,2.344,0.024,0,0.024,2.32,0.0,2.32
2020-01-02 22:00:00,2.573,-0.52,2.6250198094,0.023,0,0.023,2.55,-0.52,2.6024795869,2.283,-0.49,2.3349922912,0.023,0,0.023,2.26,-0.49,2.3125094594
2020-01-02 22:30:00,2.4095,-0.51,2.4628825084,0.029500000000000002,0,0.029500000000000002,2.38,-0.51,2.4340295808,2.1295,0.0,2.1295,0.029500000000000002,0,0.029500000000000002,2.1,0.0,2.1
2020-01-02 23:00:00,2.307,-0.51,2.3626995154,0.027,0,0.027,2.2800000000000002,-0.51,2.3363432967,2.057,-0.78,2.1999202258,0.027,0,0.027,2.03,-0.78,2.174695381
2020-01-02 23:30:00,2.2375,-0.5,2.2926853796,0.0375,0,0.0375,2.2,-0.5,2.2561028345,1.9875,0.0,1.9875,0.0375,0,0.0375,1.9500000000000002,0.0,1.9500000000000002
2020-01-03 00:00:00,2.1845,-0.5,2.2409909081,0.0345,0,0.0345,2.15,-0.5,2.2073740055,1.9344999999999999,0.0,1.9344999999999999,0.0345,0,0.0345,1.9,0.0,1.9
2020-01-03 00:30:00,2.285,0.0,2.285,0.035,0,0.035,2.25,0.0,2.25,2.035,0.0,2.035,0.035,0,0.035,2.0,0.0,2.0
